Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CW-2,GDSC1000,9.041,39.7,20.4,19.428,0
SW48,GDSC1000,27.168,N/A,0.125,65.292,0.195
HCC2998,GDSC1000,1.165,N/A,4.99,91.196,0
NCI-H630,GDSC1000,5.880,N/A,0.632,88.290,0.0023
CaR-1,GDSC1000,30.587,N/A,0.199,54.234,0.229
HT55,GDSC1000,0.911,N/A,0.237,98.178,0
RKO,GDSC1000,42.054,0.61,0.232,37.629,0.36
LS-411N,GDSC1000,50.718,0.345,0.21,26.726,0.455
SW620,GDSC1000,34.575,1.72,0.724,28.077,0.279
CL-11,GDSC1000,5.298,N/A,0.92,87.808,0.00771
COLO-678,GDSC1000,6.176,4.15e+04,4.15e+04,0.000,0
SW948,GDSC1000,1.058,N/A,5.8,90.099,0
LS-513,GDSC1000,30.204,1.93,0.529,43.390,0.244
MDST8,GDSC1000,39.429,10.4,0.0667,46.566,0.327
LS-1034,GDSC1000,33.552,2.83,0.903,26.325,0.262
SNU-81,GDSC1000,3.319,3.18e+04,3.18e+04,0.000,0
SK-CO-1,GDSC1000,0.000,N/A,0.04,100.000,0
COLO-320-HSR,GDSC1000,35.725,5.3,0.187,48.335,0.286
GP5d,GDSC1000,3.047,39.5,39.5,0.000,0
HCT-15,GDSC1000,45.872,0.365,0.131,40.545,0.399
NCI-H716,GDSC1000,20.726,N/A,0.964,51.386,0.164
SW1417,GDSC1000,31.874,N/A,0.0261,65.137,0.243
CCK-81,GDSC1000,20.264,5.04,5.04,0.000,0.145
LoVo,GDSC1000,2.422,11.2,11.2,0.000,0
SNU-175,GDSC1000,10.748,N/A,1.08,74.447,0.0386
SNU-1040,GDSC1000,38.498,0.482,0.162,48.443,0.329
SW1116,GDSC1000,6.848,N/A,0.309,86.582,0.0383
SNU-C1,GDSC1000,0.000,N/A,0.04,100.000,0
OUMS-23,GDSC1000,35.851,1.55,0.298,42.770,0.291
LS-123,GDSC1000,48.769,0.506,0.158,29.389,0.431
LS 180,GDSC1000,1.255,N/A,7.68,83.036,0.000315
SNU-61,GDSC1000,13.250,N/A,0.452,75.815,0.05
SNU-C2B,GDSC1000,24.985,N/A,0.48,54.539,0.184
HT-29,GDSC1000,6.283,N/A,0.0573,93.211,0
SNU-C5,GDSC1000,30.222,N/A,0.286,53.057,0.242
