Cell Line,Dataset,Dose,Response
HuCCT1,CCLE,0.0025,93.6
HuCCT1,CCLE,0.008,98.7
HuCCT1,CCLE,0.025,94.9
HuCCT1,CCLE,0.08,99.83
HuCCT1,CCLE,0.25,94.2
HuCCT1,CCLE,0.8,104.76
HuCCT1,CCLE,2.53,96.8
HuCCT1,CCLE,8.0,98.6
HuCCT1,CTRPv2,0.0045,120.4
HuCCT1,CTRPv2,0.009,122.2
HuCCT1,CTRPv2,0.018,121.2
HuCCT1,CTRPv2,0.036,124.2
HuCCT1,CTRPv2,0.072,111.9
HuCCT1,CTRPv2,0.14,101.6
HuCCT1,CTRPv2,0.29,120.7
HuCCT1,CTRPv2,0.58,124.2
HuCCT1,CTRPv2,1.2,124.6
HuCCT1,CTRPv2,2.3,96.65
HuCCT1,CTRPv2,4.6,135.1
HuCCT1,CTRPv2,9.2,112.5
HuCCT1,CTRPv2,18.0,108.6
HuCCT1,CTRPv2,37.0,102.2
HuCCT1,CTRPv2,74.0,83.92
HuCCT1,CTRPv2,150.0,2.825
SNU-1196,CTRPv2,0.0045,108.8
SNU-1196,CTRPv2,0.009,105.6
SNU-1196,CTRPv2,0.018,103.7
SNU-1196,CTRPv2,0.036,100.5
SNU-1196,CTRPv2,0.072,109.8
SNU-1196,CTRPv2,0.14,105.4
SNU-1196,CTRPv2,0.29,110.9
SNU-1196,CTRPv2,0.58,109.2
SNU-1196,CTRPv2,1.2,112.9
SNU-1196,CTRPv2,2.3,107.1
SNU-1196,CTRPv2,4.6,105.0
SNU-1196,CTRPv2,9.2,105.1
SNU-1196,CTRPv2,18.0,103.7
SNU-1196,CTRPv2,37.0,85.87
SNU-1196,CTRPv2,74.0,72.63
SNU-1196,CTRPv2,150.0,6.16
SNU-1079,CTRPv2,0.0045,101.2
SNU-1079,CTRPv2,0.009,102.7
SNU-1079,CTRPv2,0.018,79.16
SNU-1079,CTRPv2,0.036,106.5
SNU-1079,CTRPv2,0.072,124.6
SNU-1079,CTRPv2,0.14,91.39
SNU-1079,CTRPv2,0.29,104.4
SNU-1079,CTRPv2,0.58,71.31
SNU-1079,CTRPv2,1.2,76.67
SNU-1079,CTRPv2,2.3,68.45
SNU-1079,CTRPv2,4.6,46.52
SNU-1079,CTRPv2,9.2,31.5
SNU-1079,CTRPv2,18.0,17.95
SNU-1079,CTRPv2,37.0,16.99
SNU-1079,CTRPv2,74.0,2.051
SNU-1079,CTRPv2,150.0,1.873
HuH-28,CTRPv2,0.0045,92.69
HuH-28,CTRPv2,0.009,99.79
HuH-28,CTRPv2,0.018,103.6
HuH-28,CTRPv2,0.036,102.8
HuH-28,CTRPv2,0.072,117.7
HuH-28,CTRPv2,0.14,88.08
HuH-28,CTRPv2,0.29,108.7
HuH-28,CTRPv2,0.58,113.1
HuH-28,CTRPv2,1.2,104.7
HuH-28,CTRPv2,2.3,104.7
HuH-28,CTRPv2,4.6,105.9
HuH-28,CTRPv2,9.2,91.84
HuH-28,CTRPv2,18.0,79.25
HuH-28,CTRPv2,37.0,64.96
HuH-28,CTRPv2,74.0,36.43
HuH-28,CTRPv2,150.0,3.266
SNU-308,CTRPv2,0.0045,98.05
SNU-308,CTRPv2,0.009,103.7
SNU-308,CTRPv2,0.018,89.57
SNU-308,CTRPv2,0.036,93.39
SNU-308,CTRPv2,0.072,101.3
SNU-308,CTRPv2,0.14,100.8
SNU-308,CTRPv2,0.29,119.2
SNU-308,CTRPv2,0.58,111.8
SNU-308,CTRPv2,1.2,106.8
SNU-308,CTRPv2,2.3,111.6
SNU-308,CTRPv2,4.6,99.59
SNU-308,CTRPv2,9.2,99.42
SNU-308,CTRPv2,18.0,92.14
SNU-308,CTRPv2,37.0,92.41
SNU-308,CTRPv2,74.0,66.18
SNU-308,CTRPv2,150.0,4.823
