Dataset,Dose,Response
GDSC1000,0.00390625,95.2703
GDSC1000,0.0078125,111.896
GDSC1000,0.015625,99.1665
GDSC1000,0.03125,109.725
GDSC1000,0.0625,102.54
GDSC1000,0.125,105.644
GDSC1000,0.25,103.453
GDSC1000,0.5,90.9502
GDSC1000,1.0,107.31
CTRPv2,0.001,109.4
CTRPv2,0.002,105.1
CTRPv2,0.0041,101.3
CTRPv2,0.0081,104.8
CTRPv2,0.016,92.18
CTRPv2,0.032,96.67
CTRPv2,0.065,94.49
CTRPv2,0.13,82.23
CTRPv2,0.26,75.23
CTRPv2,0.52,82.09
CTRPv2,1.0,70.45
CTRPv2,2.1,62.7
CTRPv2,4.2,26.21
CTRPv2,8.3,28.24
CTRPv2,17.0,19.57
CTRPv2,33.0,5.683
