Dataset,Dose,Response
CTRPv2 rep 1,0.0046,98.1
CTRPv2 rep 1,0.0091,100.8
CTRPv2 rep 1,0.018,99.51
CTRPv2 rep 1,0.036,94.52
CTRPv2 rep 1,0.073,101.7
CTRPv2 rep 1,0.15,98.8
CTRPv2 rep 1,0.29,102.3
CTRPv2 rep 1,0.58,103.8
CTRPv2 rep 1,1.2,97.69
CTRPv2 rep 1,2.3,91.53
CTRPv2 rep 1,4.7,92.49
CTRPv2 rep 1,9.3,98.38
CTRPv2 rep 1,19.0,89.04
CTRPv2 rep 1,37.0,92.31
CTRPv2 rep 1,75.0,97.02
CTRPv2 rep 1,150.0,93.83
CTRPv2 rep 2,0.0046,99.83
CTRPv2 rep 2,0.0091,100.6
CTRPv2 rep 2,0.018,101.2
CTRPv2 rep 2,0.036,100.1
CTRPv2 rep 2,0.15,99.05
CTRPv2 rep 2,0.58,103.1
CTRPv2 rep 2,1.2,100.2
CTRPv2 rep 2,2.3,96.88
CTRPv2 rep 2,4.7,96.86
CTRPv2 rep 2,9.3,96.9
CTRPv2 rep 2,19.0,76.84
CTRPv2 rep 2,37.0,68.11
CTRPv2 rep 2,75.0,60.45
CTRPv2 rep 2,150.0,61.47
