Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,49.910,0.0747,0.0581,26.184,0.469
23132-87,CTRPv2,27.143,6.58,6.58,0.000,0.211
GSS,CTRPv2,48.968,0.38,0.339,3.216,0.438
SNU-620,CTRPv2,46.555,0.601,0.601,0.000,0.406
MKN45,CTRPv2,38.269,0.193,0.143,35.115,0.352
NUGC-4,CTRPv2,30.942,3.45,3.45,0.000,0.254
AGS,CTRPv2,53.438,0.0913,0.0823,16.850,0.514
KE-39,CTRPv2,29.069,6.45,6.45,0.000,0.223
SNU-719,CTRPv2,11.062,23.2,23.2,0.000,0.0902
NCI-N87,CTRPv2,27.853,11.8,11.8,0.000,0.204
SNU-5,CTRPv2,33.128,3.27,3.27,0.000,0.267
SNU-668,CTRPv2,18.252,11.6,11.6,0.000,0.149
ECC10,CTRPv2,49.922,0.261,0.243,7.312,0.479
OCUM-1,CTRPv2,15.254,18.6,18.6,0.000,0.117
MKN74,CTRPv2,25.371,7.52,1.77,29.709,0.196
FU97,CTRPv2,54.921,0.166,0.143,6.633,0.512
NUGC-3,CTRPv2,31.210,2.48,1.54,15.084,0.264
MKN7,CTRPv2,22.326,8.69,8.69,0.000,0.178
MKN74,CTRPv2,24.928,N/A,0.107,59.461,0.183
SH-10-TC,CTRPv2,33.343,0.232,0.138,43.803,0.298
IM-95,CTRPv2,21.526,12.7,12.7,0.000,0.161
Hs 746T,CTRPv2,3.113,51.7,51.7,0.000,0.0233
NCC-StC-K140,CTRPv2,3.643,49.2,49.2,0.000,0.0275
SNU-16,CTRPv2,21.640,8.6,8.6,0.000,0.176
HuG1-N,CTRPv2,15.851,21.4,21.4,0.000,0.115
LMSU,CTRPv2,3.316,59.7,59.7,0.000,0.0212
SNU-1,CTRPv2,44.102,0.75,0.75,0.000,0.383
KE-39,CTRPv2,33.336,4.2,4.2,0.000,0.263
SNU-216,CTRPv2,28.691,7.2,7.2,0.000,0.218
SNU-601,CTRPv2,26.393,9.9,9.9,0.000,0.196
HGC-27,CTRPv2,50.854,0.328,0.325,0.317,0.461
