Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,0.725,96.1,96.1,0.000,0
KYSE-140,CTRPv2,9.216,99.3,19,40.125,0.0584
KYSE-180,CTRPv2,11.938,8.43,6.23,35.131,0.104
TE-10,CTRPv2,3.561,108,108,0.000,0
TE-4,CTRPv2,5.332,5.69e+03,5.69e+03,0.000,0
TE-9,CTRPv2,7.596,N/A,5.78,69.084,0.0519
TE-6,CTRPv2,5.264,N/A,22.1,56.977,0.0315
TE-8,CTRPv2,2.947,97.6,97.6,0.000,0
KYSE-410,CTRPv2,13.328,176,5.69,47.965,0.0914
TE-1,CTRPv2,8.910,361,361,0.000,0
KYSE-70,CTRPv2,7.426,N/A,8.88,63.661,0.0518
TE-5,CTRPv2,2.254,69.4,69.4,0.000,0.0143
EC-GI-10,CTRPv2,5.605,N/A,9.8,71.315,0.0313
KYSE-450,CTRPv2,5.525,177,177,0.000,0
KYSE-520,CTRPv2,0.181,140,140,0.000,0
OE19,CTRPv2,13.867,N/A,0.377,72.577,0.0528
OE33,CTRPv2,9.876,N/A,7.08,68.523,0.0288
TE-11,CTRPv2,8.703,44.1,44.1,0.000,0.0607
TE-15,CTRPv2,2.853,N/A,25.7,73.742,0.0104
KYSE-30,CTRPv2,3.602,N/A,10.1,81.591,0.00935
KYSE-510,CTRPv2,5.117,44.9,44.9,0.000,0.0428
KYSE-150,CTRPv2,2.103,152,152,0.000,0
TE-14,CTRPv2,6.209,2.97e+04,2.97e+04,0.000,0
