Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A204,CCLE,7.943,4.13,2.75,40.175,0.0643
CAL-78,CCLE,3.630,7.54,7.54,0.000,0.0226
G-401,CCLE,4.286,6.23,6.23,0.000,0.0317
G-402,CCLE,2.909,7.16,7.16,0.000,0.0196
GCT,CCLE,9.785,4.62,4.62,0.000,0.0714
Hs 729,CCLE,3.759,N/A,3.5,63.721,0.023
HT-1080,CCLE,8.192,4.15,3.47,22.562,0.0673
KYM-1,CCLE,4.234,N/A,1.94,75.863,0.0219
RD,CCLE,4.452,6.21,6.21,0.000,0.0326
RKN,CCLE,1.507,9.92,9.92,0.000,0
SJRH30,CCLE,8.967,3.99,3.99,0.000,0.0766
SK-LMS-1,CCLE,9.486,5.48,5.48,0.000,0.0644
TE 617.T,CCLE,19.167,1.62,1.42,11.216,0.167
SW872,GDSC1000,6.026,N/A,0.0186,92.847,0
SW982,GDSC1000,12.063,N/A,0.0945,75.922,0.0229
SW684,GDSC1000,1.998,N/A,0.143,96.004,0
KYM-1,GDSC1000,15.684,N/A,1e-06,84.316,0.0632
MFH-ino,GDSC1000,16.038,1.01e+04,1.01e+04,0.000,0
SK-UT-1,GDSC1000,1.298,2.63,2.63,0.000,0
TE 441.T,GDSC1000,5.206,N/A,1.59,79.298,0.000344
RH-1,GDSC1000,4.869,N/A,0.00202,90.262,0
SK-LMS-1,GDSC1000,25.402,1.6,0.177,43.165,0.182
G-401,gCSI,2.045,1.78,1.78,0.000,0
G-402,gCSI,2.271,1.03,1.03,0.000,0
HT-1080,gCSI,1.047,1.22,1.22,0.000,0
RKN,gCSI,3.387,N/A,9.71e-05,93.225,0
S-117,gCSI,8.213,N/A,1e-06,83.575,0
SW982,gCSI,2.988,N/A,0.488,64.142,0.0174
RH-41,CTRPv2,36.808,1.4,1.39,0.732,0.352
CAL-78,CTRPv2,15.981,13.1,13.1,0.000,0.139
RH-18,CTRPv2,28.490,3.54,3.54,0.000,0.253
RH-30,CTRPv2,30.750,2.69,2.69,0.000,0.292
RKN,CTRPv2,15.428,13.4,13.4,0.000,0.139
RD,CTRPv2,27.448,2.91,2.75,10.154,0.263
SK-UT-1,CTRPv2,12.229,21.2,21.2,0.000,0.0988
TE 441.T,CTRPv2,1.519,N/A,0.3,97.070,0
G-402,CTRPv2,22.879,6.28,6.28,0.000,0.204
SK-LMS-1,CTRPv2,14.571,15.4,15.4,0.000,0.125
Hs 729,CTRPv2,23.720,5.31,5.24,2.551,0.228
HT-1080,CTRPv2,21.354,6.68,6.55,3.832,0.204
TE 617.T,CTRPv2,24.366,5.12,5.01,1.946,0.223
G-401,CTRPv2,24.288,3.18,3.18,0.000,0.218
GCT,CTRPv2,23.525,5.34,5.23,3.438,0.225
KYM-1,CTRPv2,22.831,6.35,6.35,0.000,0.202
A204,CTRPv2,18.817,9.81,9.81,0.000,0.163
SW982,CTRPv2,23.263,3.9,3.44,18.097,0.218
