Dataset,Dose,Response
GDSC1000,0.125,107.143
GDSC1000,0.25,101.629
GDSC1000,0.5,103.707
GDSC1000,1.0,91.0729
GDSC1000,2.0,96.6535
GDSC1000,4.0,96.0357
GDSC1000,8.0,88.6981
GDSC1000,16.0,86.06
GDSC1000,32.0,84.8237
CTRPv2,0.0041,164.2
CTRPv2,0.0081,187.4
CTRPv2,0.016,140.3
CTRPv2,0.032,141.9
CTRPv2,0.065,221.9
CTRPv2,0.13,133.2
CTRPv2,0.26,167.8
CTRPv2,0.52,162.3
CTRPv2,1.0,90.46
CTRPv2,2.1,107.5
CTRPv2,4.2,75.63
CTRPv2,8.3,73.95
CTRPv2,17.0,109.8
CTRPv2,33.0,98.41
CTRPv2,66.0,54.16
CTRPv2,130.0,96.69
