Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.002,102.2
COLO-680N,CTRPv2,0.0041,98.84
COLO-680N,CTRPv2,0.0081,98.48
COLO-680N,CTRPv2,0.016,101.6
COLO-680N,CTRPv2,0.032,104.9
COLO-680N,CTRPv2,0.065,96.41
COLO-680N,CTRPv2,0.13,100.9
COLO-680N,CTRPv2,0.26,97.37
COLO-680N,CTRPv2,0.52,99.83
COLO-680N,CTRPv2,1.0,98.29
COLO-680N,CTRPv2,2.1,107.7
COLO-680N,CTRPv2,4.2,100.8
COLO-680N,CTRPv2,8.3,91.33
COLO-680N,CTRPv2,17.0,88.08
COLO-680N,CTRPv2,33.0,96.47
COLO-680N,CTRPv2,66.0,79.72
KYSE-140,CTRPv2,0.002,94.25
KYSE-140,CTRPv2,0.0041,95.57
KYSE-140,CTRPv2,0.0081,90.62
KYSE-140,CTRPv2,0.016,92.8
KYSE-140,CTRPv2,0.032,92.34
KYSE-140,CTRPv2,0.065,91.89
KYSE-140,CTRPv2,0.13,68.93
KYSE-140,CTRPv2,0.26,70.31
KYSE-140,CTRPv2,0.52,74.52
KYSE-140,CTRPv2,1.0,69.9
KYSE-140,CTRPv2,2.1,62.21
KYSE-140,CTRPv2,4.2,71.78
KYSE-140,CTRPv2,8.3,67.04
KYSE-140,CTRPv2,17.0,65.23
KYSE-140,CTRPv2,33.0,64.19
KYSE-140,CTRPv2,66.0,52.43
KYSE-180,CTRPv2,0.002,93.29
KYSE-180,CTRPv2,0.0041,92.97
KYSE-180,CTRPv2,0.0081,91.06
KYSE-180,CTRPv2,0.016,90.83
KYSE-180,CTRPv2,0.032,87.51
KYSE-180,CTRPv2,0.065,90.98
KYSE-180,CTRPv2,0.13,86.74
KYSE-180,CTRPv2,0.26,87.44
KYSE-180,CTRPv2,0.52,90.49
KYSE-180,CTRPv2,1.0,90.08
KYSE-180,CTRPv2,2.1,90.46
KYSE-180,CTRPv2,4.2,92.89
KYSE-180,CTRPv2,8.3,88.41
KYSE-180,CTRPv2,17.0,84.01
KYSE-180,CTRPv2,33.0,76.07
KYSE-180,CTRPv2,66.0,65.68
TE-10,CTRPv2,0.002,106.5
TE-10,CTRPv2,0.0041,106.6
TE-10,CTRPv2,0.0081,104.0
TE-10,CTRPv2,0.016,105.5
TE-10,CTRPv2,0.032,103.6
TE-10,CTRPv2,0.065,99.65
