Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.33
CTRPv2 rep 1,0.0041,103.3
CTRPv2 rep 1,0.0081,112.2
CTRPv2 rep 1,0.016,112.4
CTRPv2 rep 1,0.032,94.93
CTRPv2 rep 1,0.065,98.14
CTRPv2 rep 1,0.13,106.8
CTRPv2 rep 1,0.26,101.2
CTRPv2 rep 1,0.52,88.92
CTRPv2 rep 1,1.0,77.36
CTRPv2 rep 1,2.1,101.9
CTRPv2 rep 1,4.2,84.1
CTRPv2 rep 1,8.3,57.26
CTRPv2 rep 1,17.0,86.33
CTRPv2 rep 1,33.0,89.35
CTRPv2 rep 1,66.0,96.71
CTRPv2 rep 2,0.002,97.52
CTRPv2 rep 2,0.0041,95.62
CTRPv2 rep 2,0.0081,98.6
CTRPv2 rep 2,0.016,90.34
CTRPv2 rep 2,0.032,83.29
CTRPv2 rep 2,0.065,88.47
CTRPv2 rep 2,0.13,91.28
CTRPv2 rep 2,0.26,70.97
CTRPv2 rep 2,0.52,90.0
CTRPv2 rep 2,1.0,78.76
CTRPv2 rep 2,2.1,77.22
CTRPv2 rep 2,4.2,80.16
CTRPv2 rep 2,8.3,68.95
CTRPv2 rep 2,17.0,72.24
CTRPv2 rep 2,33.0,72.8
CTRPv2 rep 2,66.0,67.24
