Dataset,Dose,Response
GDSC1000,0.04,107.778
GDSC1000,0.08,96.3204
GDSC1000,0.16,99.7579
GDSC1000,0.32,93.2306
GDSC1000,0.64,80.8199
GDSC1000,1.28,69.6756
GDSC1000,2.56,66.3337
GDSC1000,5.12,69.2591
GDSC1000,10.24,58.5971
CTRPv2,0.0011,83.99
CTRPv2,0.0023,94.76
CTRPv2,0.0045,99.05
CTRPv2,0.009,102.9
CTRPv2,0.018,86.73
CTRPv2,0.036,88.62
CTRPv2,0.072,88.57
CTRPv2,0.14,89.17
CTRPv2,0.29,59.24
CTRPv2,0.58,44.19
CTRPv2,1.2,37.68
CTRPv2,2.3,17.26
CTRPv2,4.6,9.088
CTRPv2,9.2,10.99
CTRPv2,18.0,12.31
CTRPv2,37.0,11.45
