Cell Line,Dataset,Dose,Response
CHP-126,CTRPv2,0.002,91.79
CHP-126,CTRPv2,0.0041,99.23
CHP-126,CTRPv2,0.0081,77.24
CHP-126,CTRPv2,0.016,78.47
CHP-126,CTRPv2,0.032,101.5
CHP-126,CTRPv2,0.065,111.6
CHP-126,CTRPv2,0.13,85.46
CHP-126,CTRPv2,0.26,78.83
CHP-126,CTRPv2,0.52,90.66
CHP-126,CTRPv2,1.0,82.0
CHP-126,CTRPv2,2.1,97.51
CHP-126,CTRPv2,4.2,113.7
CHP-126,CTRPv2,8.3,117.9
CHP-126,CTRPv2,17.0,102.4
CHP-126,CTRPv2,33.0,95.14
CHP-126,CTRPv2,66.0,83.24
KELLY,CTRPv2,0.002,107.8
KELLY,CTRPv2,0.0041,101.5
KELLY,CTRPv2,0.0081,99.59
KELLY,CTRPv2,0.016,102.4
KELLY,CTRPv2,0.032,105.3
KELLY,CTRPv2,0.065,109.3
KELLY,CTRPv2,0.13,104.2
KELLY,CTRPv2,0.26,102.9
KELLY,CTRPv2,0.52,100.5
KELLY,CTRPv2,1.0,104.7
KELLY,CTRPv2,2.1,74.12
KELLY,CTRPv2,4.2,51.66
KELLY,CTRPv2,8.3,102.5
KELLY,CTRPv2,33.0,3.382
KELLY,CTRPv2,66.0,3.361
NB1,CTRPv2,0.002,100.4
NB1,CTRPv2,0.0041,101.0
NB1,CTRPv2,0.0081,101.9
NB1,CTRPv2,0.016,100.1
NB1,CTRPv2,0.032,102.1
NB1,CTRPv2,0.065,103.5
NB1,CTRPv2,0.13,99.19
NB1,CTRPv2,0.26,106.5
NB1,CTRPv2,0.52,104.2
NB1,CTRPv2,1.0,101.0
NB1,CTRPv2,2.1,89.38
NB1,CTRPv2,4.2,91.85
NB1,CTRPv2,8.3,96.7
NB1,CTRPv2,33.0,6.748
SK-N-SH,CTRPv2,0.002,90.42
SK-N-SH,CTRPv2,0.0041,92.83
SK-N-SH,CTRPv2,0.0081,90.97
SK-N-SH,CTRPv2,0.016,93.26
SK-N-SH,CTRPv2,0.032,91.57
SK-N-SH,CTRPv2,0.065,98.04
SK-N-SH,CTRPv2,0.13,89.44
SK-N-SH,CTRPv2,0.26,95.59
SK-N-SH,CTRPv2,0.52,89.96
SK-N-SH,CTRPv2,1.0,88.18
SK-N-SH,CTRPv2,2.1,96.35
SK-N-SH,CTRPv2,4.2,91.75
SK-N-SH,CTRPv2,8.3,87.44
SK-N-SH,CTRPv2,17.0,88.18
SK-N-SH,CTRPv2,33.0,93.65
SK-N-SH,CTRPv2,66.0,80.5
SK-N-DZ,CTRPv2,0.002,114.6
SK-N-DZ,CTRPv2,0.0041,81.45
SK-N-DZ,CTRPv2,0.0081,94.45
SK-N-DZ,CTRPv2,0.016,83.08
SK-N-DZ,CTRPv2,0.032,90.97
SK-N-DZ,CTRPv2,0.065,90.65
SK-N-DZ,CTRPv2,0.13,103.1
SK-N-DZ,CTRPv2,0.26,103.3
SK-N-DZ,CTRPv2,0.52,82.72
SK-N-DZ,CTRPv2,1.0,98.71
SK-N-DZ,CTRPv2,2.1,101.9
SK-N-DZ,CTRPv2,4.2,102.7
SK-N-DZ,CTRPv2,8.3,85.81
SK-N-DZ,CTRPv2,17.0,78.29
SK-N-DZ,CTRPv2,33.0,91.59
SK-N-DZ,CTRPv2,66.0,73.77
CHP-212,CTRPv2,0.002,108.2
CHP-212,CTRPv2,0.0041,105.3
CHP-212,CTRPv2,0.0081,108.3
CHP-212,CTRPv2,0.016,104.9
CHP-212,CTRPv2,0.032,111.5
CHP-212,CTRPv2,0.065,104.4
CHP-212,CTRPv2,0.13,111.5
CHP-212,CTRPv2,0.26,108.2
CHP-212,CTRPv2,0.52,101.6
CHP-212,CTRPv2,1.0,101.3
CHP-212,CTRPv2,2.1,104.1
CHP-212,CTRPv2,4.2,108.6
CHP-212,CTRPv2,8.3,98.58
CHP-212,CTRPv2,17.0,97.7
CHP-212,CTRPv2,33.0,98.64
CHP-212,CTRPv2,66.0,92.44
SK-N-AS,CTRPv2,0.002,103.3
SK-N-AS,CTRPv2,0.0041,102.3
SK-N-AS,CTRPv2,0.0081,104.8
SK-N-AS,CTRPv2,0.016,105.4
SK-N-AS,CTRPv2,0.032,100.5
SK-N-AS,CTRPv2,0.065,102.4
SK-N-AS,CTRPv2,0.13,103.8
SK-N-AS,CTRPv2,0.26,100.6
SK-N-AS,CTRPv2,0.52,103.0
SK-N-AS,CTRPv2,1.0,101.4
SK-N-AS,CTRPv2,2.1,100.5
SK-N-AS,CTRPv2,4.2,101.4
SK-N-AS,CTRPv2,8.3,101.3
SK-N-AS,CTRPv2,17.0,103.1
SK-N-AS,CTRPv2,33.0,103.5
SK-N-AS,CTRPv2,66.0,95.66
IMR-32,CTRPv2,0.002,113.2
IMR-32,CTRPv2,0.0041,103.4
IMR-32,CTRPv2,0.0081,118.2
IMR-32,CTRPv2,0.016,127.8
IMR-32,CTRPv2,0.032,111.1
IMR-32,CTRPv2,0.065,112.1
IMR-32,CTRPv2,0.13,104.8
IMR-32,CTRPv2,0.26,104.4
IMR-32,CTRPv2,0.52,92.95
IMR-32,CTRPv2,1.0,78.91
IMR-32,CTRPv2,2.1,78.4
IMR-32,CTRPv2,4.2,89.86
IMR-32,CTRPv2,8.3,85.58
IMR-32,CTRPv2,17.0,89.4
IMR-32,CTRPv2,33.0,79.2
IMR-32,CTRPv2,66.0,75.73
NH-6,CTRPv2,0.002,89.65
NH-6,CTRPv2,0.0041,97.75
NH-6,CTRPv2,0.0081,92.78
NH-6,CTRPv2,0.016,99.72
NH-6,CTRPv2,0.032,90.1
NH-6,CTRPv2,0.065,96.02
NH-6,CTRPv2,0.13,95.95
NH-6,CTRPv2,0.26,95.54
NH-6,CTRPv2,0.52,75.99
NH-6,CTRPv2,1.0,75.4
NH-6,CTRPv2,2.1,76.49
NH-6,CTRPv2,4.2,76.14
NH-6,CTRPv2,8.3,74.53
NH-6,CTRPv2,17.0,70.27
NH-6,CTRPv2,33.0,78.56
NH-6,CTRPv2,66.0,84.02
SK-N-FI,CTRPv2,0.002,86.08
SK-N-FI,CTRPv2,0.0041,96.12
SK-N-FI,CTRPv2,0.0081,85.74
SK-N-FI,CTRPv2,0.016,99.52
SK-N-FI,CTRPv2,0.032,93.72
SK-N-FI,CTRPv2,0.065,127.2
SK-N-FI,CTRPv2,0.13,91.63
SK-N-FI,CTRPv2,0.26,109.7
SK-N-FI,CTRPv2,0.52,83.25
SK-N-FI,CTRPv2,1.0,86.24
SK-N-FI,CTRPv2,2.1,89.85
SK-N-FI,CTRPv2,4.2,102.7
SK-N-FI,CTRPv2,8.3,90.93
SK-N-FI,CTRPv2,17.0,123.8
SK-N-FI,CTRPv2,33.0,86.03
SK-N-FI,CTRPv2,66.0,93.27
KP-N-YN,CTRPv2,0.002,96.18
KP-N-YN,CTRPv2,0.0041,103.8
KP-N-YN,CTRPv2,0.0081,110.1
KP-N-YN,CTRPv2,0.016,104.2
KP-N-YN,CTRPv2,0.032,115.2
KP-N-YN,CTRPv2,0.065,108.7
KP-N-YN,CTRPv2,0.13,114.3
KP-N-YN,CTRPv2,0.26,101.8
KP-N-YN,CTRPv2,0.52,110.1
KP-N-YN,CTRPv2,1.0,97.56
KP-N-YN,CTRPv2,2.1,108.0
KP-N-YN,CTRPv2,4.2,86.75
KP-N-YN,CTRPv2,8.3,91.5
KP-N-YN,CTRPv2,17.0,94.63
KP-N-YN,CTRPv2,33.0,120.7
KP-N-YN,CTRPv2,66.0,96.32
SK-N-BE(2),CTRPv2,0.002,92.8
SK-N-BE(2),CTRPv2,0.0041,105.7
SK-N-BE(2),CTRPv2,0.0081,91.7
SK-N-BE(2),CTRPv2,0.016,79.32
SK-N-BE(2),CTRPv2,0.032,97.47
SK-N-BE(2),CTRPv2,0.065,88.48
SK-N-BE(2),CTRPv2,0.13,103.9
SK-N-BE(2),CTRPv2,0.26,85.05
SK-N-BE(2),CTRPv2,0.52,88.6
SK-N-BE(2),CTRPv2,1.0,80.34
SK-N-BE(2),CTRPv2,2.1,103.0
SK-N-BE(2),CTRPv2,4.2,84.07
SK-N-BE(2),CTRPv2,8.3,91.29
SK-N-BE(2),CTRPv2,17.0,93.57
SK-N-BE(2),CTRPv2,33.0,70.99
SK-N-BE(2),CTRPv2,66.0,60.93
