Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RCC-ER,GDSC1000,2.706,N/A,0.348,94.585,0
LB996-RCC,GDSC1000,2.451,N/A,0.12,95.099,0
786-0,GDSC1000,5.413,N/A,0.0622,89.175,0
RCC-FG2,GDSC1000,4.520,N/A,0.0202,94.088,0
RCC-JF,GDSC1000,3.676,27.6,27.6,0.000,0
VMRC-RCW,GDSC1000,0.346,N/A,0.000278,99.654,0
CAL-54,GDSC1000,0.160,N/A,0.118,99.760,0
TK10,GDSC1000,4.012,N/A,0.0131,93.888,0
RCC10RGB,GDSC1000,0.000,N/A,0.02,100.000,0
KMRC-20,GDSC1000,0.549,N/A,0.784,98.378,0
SW156,GDSC1000,4.138,N/A,0.135,93.689,0
ACHN,GDSC1000,5.025,N/A,0.741,89.704,0.186
RCC-AB,GDSC1000,8.503,2.5e+03,2.5e+03,0.000,0
LB2241-RCC,GDSC1000,0.020,N/A,0.021,99.977,0
RCC-JW,GDSC1000,7.114,3.66,3.66,0.000,0.056
769-P,GDSC1000,4.938,N/A,0.0141,90.123,0
HA7-RCC,GDSC1000,0.129,N/A,0.000802,99.871,0
RCC-MF,GDSC1000,8.248,N/A,1.45,63.792,0.0557
A704,GDSC1000,0.449,9,9,0.000,0
KMRC-1,GDSC1000,2.767,N/A,3.39,94.466,0
VMRC-RCZ,GDSC1000,6.390,3.85,3.85,0.000,0.049
RXF393,GDSC1000,14.580,173,173,0.000,0
CAKI-1,GDSC1000,9.864,N/A,1e-06,90.136,0
BB65-RCC,GDSC1000,0.000,N/A,0.0206,100.000,0
SN12C,GDSC1000,0.009,N/A,17.1,76.299,0
OS-RC-2,GDSC1000,6.236,3.58e+13,1.11e+05,47.764,0
UO31,GDSC1000,3.003,N/A,0.221,93.993,0
A498,GDSC1000,1.791,6.97,5.44,31.511,0
LB1047-RCC,GDSC1000,2.834,N/A,1.79,93.334,0
