Cell Line,Dataset,Dose,Response
EGI-1,GDSC1000,0.0078125,108.538
EGI-1,GDSC1000,0.015625,110.47
EGI-1,GDSC1000,0.03125,126.78
EGI-1,GDSC1000,0.0625,97.7909
EGI-1,GDSC1000,0.125,166.35
EGI-1,GDSC1000,0.25,112.061
EGI-1,GDSC1000,0.5,136.435
EGI-1,GDSC1000,1.0,120.327
EGI-1,GDSC1000,2.0,71.2522
ETK-1,GDSC1000,0.0078125,115.061
ETK-1,GDSC1000,0.015625,119.517
ETK-1,GDSC1000,0.03125,86.8811
ETK-1,GDSC1000,0.0625,91.0503
ETK-1,GDSC1000,0.125,107.727
ETK-1,GDSC1000,0.25,88.6602
ETK-1,GDSC1000,0.5,86.4739
ETK-1,GDSC1000,1.0,83.9773
ETK-1,GDSC1000,2.0,93.7938
TGBC1TKB,GDSC1000,0.0078125,94.5102
TGBC1TKB,GDSC1000,0.015625,103.437
TGBC1TKB,GDSC1000,0.03125,117.586
TGBC1TKB,GDSC1000,0.0625,118.477
TGBC1TKB,GDSC1000,0.125,97.2381
TGBC1TKB,GDSC1000,0.25,100.633
TGBC1TKB,GDSC1000,0.5,71.9933
TGBC1TKB,GDSC1000,1.0,56.3774
TGBC1TKB,GDSC1000,2.0,31.0436
HuCCT1,GDSC1000,0.0078125,121.381
HuCCT1,GDSC1000,0.015625,107.671
HuCCT1,GDSC1000,0.03125,119.368
HuCCT1,GDSC1000,0.0625,107.765
HuCCT1,GDSC1000,0.125,121.58
HuCCT1,GDSC1000,0.25,100.176
HuCCT1,GDSC1000,0.5,94.6765
HuCCT1,GDSC1000,1.0,101.209
HuCCT1,GDSC1000,2.0,106.067
HuCCT1,CTRPv2,0.001,115.6
HuCCT1,CTRPv2,0.002,109.5
HuCCT1,CTRPv2,0.0041,67.36
HuCCT1,CTRPv2,0.0081,119.2
HuCCT1,CTRPv2,0.016,115.1
HuCCT1,CTRPv2,0.032,118.7
HuCCT1,CTRPv2,0.065,127.7
HuCCT1,CTRPv2,0.13,129.5
HuCCT1,CTRPv2,0.26,119.1
HuCCT1,CTRPv2,0.52,111.3
HuCCT1,CTRPv2,1.0,99.72
HuCCT1,CTRPv2,2.1,99.23
HuCCT1,CTRPv2,4.2,109.8
HuCCT1,CTRPv2,8.3,94.7
HuCCT1,CTRPv2,17.0,72.49
HuCCT1,CTRPv2,33.0,10.94
SNU-245,CTRPv2,0.001,143.9
SNU-245,CTRPv2,0.002,129.0
SNU-245,CTRPv2,0.0041,126.0
SNU-245,CTRPv2,0.0081,105.7
SNU-245,CTRPv2,0.016,72.15
SNU-245,CTRPv2,0.032,77.34
SNU-245,CTRPv2,0.065,105.2
SNU-245,CTRPv2,0.13,55.4
SNU-245,CTRPv2,0.26,100.8
SNU-245,CTRPv2,0.52,43.03
SNU-245,CTRPv2,1.0,48.04
SNU-245,CTRPv2,2.1,42.82
SNU-245,CTRPv2,4.2,21.92
SNU-245,CTRPv2,8.3,23.62
SNU-245,CTRPv2,17.0,19.31
SNU-245,CTRPv2,33.0,17.63
SNU-1196,CTRPv2,0.001,108.9
SNU-1196,CTRPv2,0.002,104.4
SNU-1196,CTRPv2,0.0041,111.5
SNU-1196,CTRPv2,0.0081,111.9
SNU-1196,CTRPv2,0.016,109.0
SNU-1196,CTRPv2,0.032,109.6
SNU-1196,CTRPv2,0.065,107.5
SNU-1196,CTRPv2,0.13,111.3
SNU-1196,CTRPv2,0.26,111.1
SNU-1196,CTRPv2,0.52,108.0
SNU-1196,CTRPv2,1.0,113.5
SNU-1196,CTRPv2,2.1,111.7
SNU-1196,CTRPv2,4.2,94.56
SNU-1196,CTRPv2,8.3,109.9
SNU-1196,CTRPv2,17.0,103.8
SNU-1196,CTRPv2,33.0,101.0
SNU-1079,CTRPv2,0.001,90.13
SNU-1079,CTRPv2,0.002,86.35
SNU-1079,CTRPv2,0.0041,83.91
SNU-1079,CTRPv2,0.0081,96.77
SNU-1079,CTRPv2,0.016,81.68
SNU-1079,CTRPv2,0.032,97.4
SNU-1079,CTRPv2,0.065,90.29
SNU-1079,CTRPv2,0.13,103.1
SNU-1079,CTRPv2,0.26,71.45
SNU-1079,CTRPv2,1.0,45.66
SNU-1079,CTRPv2,2.1,28.14
SNU-1079,CTRPv2,4.2,32.97
SNU-1079,CTRPv2,8.3,58.86
SNU-1079,CTRPv2,17.0,48.24
SNU-1079,CTRPv2,33.0,91.67
SNU-308,CTRPv2,0.001,107.5
SNU-308,CTRPv2,0.002,109.8
SNU-308,CTRPv2,0.0041,117.8
SNU-308,CTRPv2,0.0081,124.7
SNU-308,CTRPv2,0.016,108.9
SNU-308,CTRPv2,0.032,110.8
SNU-308,CTRPv2,0.065,102.6
SNU-308,CTRPv2,0.13,101.8
SNU-308,CTRPv2,0.26,98.71
SNU-308,CTRPv2,0.52,81.4
SNU-308,CTRPv2,1.0,83.75
SNU-308,CTRPv2,4.2,70.92
SNU-308,CTRPv2,8.3,75.61
SNU-308,CTRPv2,17.0,90.54
