Dataset,Dose,Response
GDSC1000 rep 1,0.15625,99.465
GDSC1000 rep 1,0.3125,99.9924
GDSC1000 rep 1,0.625,97.0295
GDSC1000 rep 1,1.25,98.8633
GDSC1000 rep 1,2.5,98.2649
GDSC1000 rep 1,5.0,98.9077
GDSC1000 rep 1,10.0,96.3349
GDSC1000 rep 1,20.0,89.4389
GDSC1000 rep 1,40.0,28.1571
GDSC1000 rep 2,0.078125,102.131
GDSC1000 rep 2,0.3125,102.95
GDSC1000 rep 2,1.25,104.575
GDSC1000 rep 2,5.0,107.861
GDSC1000 rep 2,20.0,67.8209
CTRPv2,0.001,92.33
CTRPv2,0.002,92.07
CTRPv2,0.0041,90.79
CTRPv2,0.0081,91.02
CTRPv2,0.016,98.92
CTRPv2,0.032,95.59
CTRPv2,0.065,96.9
CTRPv2,0.13,87.21
CTRPv2,0.26,95.17
CTRPv2,0.52,98.03
CTRPv2,1.0,102.4
CTRPv2,2.1,103.8
CTRPv2,4.2,88.83
CTRPv2,8.3,92.46
CTRPv2,17.0,92.57
