Dataset,Dose,Response
CTRPv2 rep 1,0.0015,103.1
CTRPv2 rep 1,0.003,98.97
CTRPv2 rep 1,0.0061,110.2
CTRPv2 rep 1,0.012,111.1
CTRPv2 rep 1,0.024,99.29
CTRPv2 rep 1,0.049,99.3
CTRPv2 rep 1,0.097,108.0
CTRPv2 rep 1,0.19,115.0
CTRPv2 rep 1,0.39,110.7
CTRPv2 rep 1,0.78,112.9
CTRPv2 rep 1,1.6,115.9
CTRPv2 rep 1,3.1,113.9
CTRPv2 rep 1,25.0,111.1
CTRPv2 rep 2,0.0015,102.5
CTRPv2 rep 2,0.003,94.97
CTRPv2 rep 2,0.0061,102.4
CTRPv2 rep 2,0.012,100.6
CTRPv2 rep 2,0.024,96.3
CTRPv2 rep 2,0.049,106.6
CTRPv2 rep 2,0.097,101.9
CTRPv2 rep 2,0.19,105.4
CTRPv2 rep 2,0.39,96.6
CTRPv2 rep 2,0.78,95.44
CTRPv2 rep 2,1.6,98.92
CTRPv2 rep 2,3.1,93.69
CTRPv2 rep 2,25.0,79.71
