Dataset,Dose,Response
GDSC1000,0.01,90.1835
GDSC1000,0.02,75.8848
GDSC1000,0.04,90.1159
GDSC1000,0.08,86.3688
GDSC1000,0.16,109.299
GDSC1000,0.32,106.699
GDSC1000,0.64,96.1693
GDSC1000,1.28,43.3424
GDSC1000,2.56,12.5335
CTRPv2 rep 1,0.001,101.1
CTRPv2 rep 1,0.002,104.6
CTRPv2 rep 1,0.0041,103.5
CTRPv2 rep 1,0.0081,100.6
CTRPv2 rep 1,0.016,99.5
CTRPv2 rep 1,0.032,106.0
CTRPv2 rep 1,0.065,100.8
CTRPv2 rep 1,0.13,102.9
CTRPv2 rep 1,0.26,102.8
CTRPv2 rep 1,0.52,100.0
CTRPv2 rep 1,1.0,104.7
CTRPv2 rep 1,2.1,103.0
CTRPv2 rep 1,4.2,57.65
CTRPv2 rep 1,8.3,84.27
CTRPv2 rep 1,17.0,34.98
CTRPv2 rep 1,33.0,25.19
CTRPv2 rep 2,0.001,105.9
CTRPv2 rep 2,0.002,101.3
CTRPv2 rep 2,0.0041,101.5
CTRPv2 rep 2,0.0081,97.49
CTRPv2 rep 2,0.016,106.0
CTRPv2 rep 2,0.032,104.3
CTRPv2 rep 2,0.065,100.2
CTRPv2 rep 2,0.13,96.13
CTRPv2 rep 2,0.26,102.5
CTRPv2 rep 2,0.52,105.5
CTRPv2 rep 2,1.0,104.8
CTRPv2 rep 2,2.1,95.72
CTRPv2 rep 2,4.2,24.19
CTRPv2 rep 2,8.3,27.95
CTRPv2 rep 2,17.0,21.99
CTRPv2 rep 2,33.0,16.92
