Cell Line,Dataset,Dose,Response
STS-0421,GDSC1000,0.04,96.6159
STS-0421,GDSC1000,0.08,101.626
STS-0421,GDSC1000,0.16,77.3378
STS-0421,GDSC1000,0.32,14.6073
STS-0421,GDSC1000,0.64,12.6975
STS-0421,GDSC1000,1.28,15.1255
STS-0421,GDSC1000,2.56,21.7115
STS-0421,GDSC1000,5.12,13.274
STS-0421,GDSC1000,10.24,14.106
G-402,GDSC1000,0.04,92.8072
G-402,GDSC1000,0.08,89.5116
G-402,GDSC1000,0.16,83.8658
G-402,GDSC1000,0.32,63.5538
G-402,GDSC1000,0.64,30.8888
G-402,GDSC1000,1.28,14.3237
G-402,GDSC1000,2.56,31.6799
G-402,GDSC1000,5.12,12.8489
G-402,GDSC1000,10.24,17.1176
RD,GDSC1000,0.04,99.1097
RD,GDSC1000,0.08,100.453
RD,GDSC1000,0.16,92.5256
RD,GDSC1000,0.32,95.5543
RD,GDSC1000,0.64,89.3272
RD,GDSC1000,1.28,46.9748
RD,GDSC1000,2.56,47.7604
RD,GDSC1000,5.12,34.1893
RD,GDSC1000,10.24,31.6896
SW982,GDSC1000,0.04,97.2695
SW982,GDSC1000,0.08,102.453
SW982,GDSC1000,0.16,109.906
SW982,GDSC1000,0.32,104.81
SW982,GDSC1000,0.64,105.367
SW982,GDSC1000,1.28,66.099
SW982,GDSC1000,2.56,61.5527
SW982,GDSC1000,5.12,110.998
SW982,GDSC1000,10.24,105.911
SW684,GDSC1000,0.04,105.207
SW684,GDSC1000,0.08,101.487
SW684,GDSC1000,0.16,100.67
SW684,GDSC1000,0.32,105.826
SW684,GDSC1000,0.64,97.6243
SW684,GDSC1000,1.28,104.125
SW684,GDSC1000,2.56,96.7373
SW684,GDSC1000,5.12,95.4473
SW684,GDSC1000,10.24,95.4892
RKN,GDSC1000,0.04,107.501
RKN,GDSC1000,0.08,91.5453
RKN,GDSC1000,0.16,94.5613
RKN,GDSC1000,0.32,73.5008
RKN,GDSC1000,0.64,27.8132
RKN,GDSC1000,1.28,26.3292
RKN,GDSC1000,2.56,28.9971
RKN,GDSC1000,5.12,31.0568
RKN,GDSC1000,10.24,30.1992
RH-41,GDSC1000,0.04,106.171
RH-41,GDSC1000,0.08,105.462
RH-41,GDSC1000,0.16,102.31
RH-41,GDSC1000,0.32,109.575
RH-41,GDSC1000,0.64,104.289
RH-41,GDSC1000,1.28,99.753
RH-41,GDSC1000,2.56,108.322
RH-41,GDSC1000,5.12,69.8652
RH-41,GDSC1000,10.24,19.9861
S-117,GDSC1000,0.04,99.009
S-117,GDSC1000,0.08,103.122
S-117,GDSC1000,0.16,93.4086
S-117,GDSC1000,0.32,96.0808
S-117,GDSC1000,0.64,98.9411
S-117,GDSC1000,1.28,91.1286
S-117,GDSC1000,2.56,71.0195
S-117,GDSC1000,5.12,76.2016
S-117,GDSC1000,10.24,89.7104
TE 441.T,GDSC1000,0.04,81.6635
TE 441.T,GDSC1000,0.08,95.1739
TE 441.T,GDSC1000,0.16,70.7813
TE 441.T,GDSC1000,0.32,26.2695
TE 441.T,GDSC1000,0.64,14.172
TE 441.T,GDSC1000,1.28,2.89921
TE 441.T,GDSC1000,2.56,2.63144
TE 441.T,GDSC1000,5.12,1.86443
TE 441.T,GDSC1000,10.24,2.19374
SK-LMS-1,GDSC1000,0.04,96.9099
SK-LMS-1,GDSC1000,0.08,96.1619
SK-LMS-1,GDSC1000,0.16,95.3679
SK-LMS-1,GDSC1000,0.32,92.5554
SK-LMS-1,GDSC1000,0.64,85.6624
SK-LMS-1,GDSC1000,1.28,33.8575
SK-LMS-1,GDSC1000,2.56,18.7841
SK-LMS-1,GDSC1000,5.12,17.65
SK-LMS-1,GDSC1000,10.24,17.4321
A204,GDSC1000,0.04,97.3125
A204,GDSC1000,0.08,93.4537
A204,GDSC1000,0.16,90.2178
A204,GDSC1000,0.32,84.2864
A204,GDSC1000,0.64,87.0672
A204,GDSC1000,1.28,44.935
A204,GDSC1000,2.56,19.4552
A204,GDSC1000,5.12,28.066
A204,GDSC1000,10.24,32.7685
SJRH30,GDSC1000,0.04,93.5363
SJRH30,GDSC1000,0.08,96.6277
SJRH30,GDSC1000,0.16,94.8216
SJRH30,GDSC1000,0.32,89.8181
SJRH30,GDSC1000,0.64,69.6972
SJRH30,GDSC1000,1.28,16.9471
SJRH30,GDSC1000,2.56,13.2252
SJRH30,GDSC1000,5.12,14.624
SJRH30,GDSC1000,10.24,1.67464
KYM-1,GDSC1000,0.04,104.39
KYM-1,GDSC1000,0.08,112.436
KYM-1,GDSC1000,0.16,109.384
KYM-1,GDSC1000,0.32,101.141
KYM-1,GDSC1000,0.64,102.198
KYM-1,GDSC1000,1.28,102.459
KYM-1,GDSC1000,2.56,102.172
KYM-1,GDSC1000,5.12,104.345
KYM-1,GDSC1000,10.24,103.652
SK-UT-1,GDSC1000,0.04,96.6437
SK-UT-1,GDSC1000,0.08,99.2232
SK-UT-1,GDSC1000,0.16,102.528
SK-UT-1,GDSC1000,0.32,98.4266
SK-UT-1,GDSC1000,0.64,92.0295
SK-UT-1,GDSC1000,1.28,66.1327
SK-UT-1,GDSC1000,2.56,42.9718
SK-UT-1,GDSC1000,5.12,36.963
SK-UT-1,GDSC1000,10.24,40.282
SKN,GDSC1000,0.04,103.315
SKN,GDSC1000,0.08,102.894
SKN,GDSC1000,0.16,99.0111
SKN,GDSC1000,0.32,103.15
SKN,GDSC1000,0.64,89.4846
SKN,GDSC1000,1.28,61.8876
SKN,GDSC1000,2.56,54.5774
SKN,GDSC1000,5.12,56.6222
SKN,GDSC1000,10.24,52.6737
HT-1080,GDSC1000,0.04,105.935
HT-1080,GDSC1000,0.08,104.889
HT-1080,GDSC1000,0.16,104.221
HT-1080,GDSC1000,0.32,96.351
HT-1080,GDSC1000,0.64,99.985
HT-1080,GDSC1000,1.28,93.4881
HT-1080,GDSC1000,2.56,86.1105
HT-1080,GDSC1000,5.12,91.5021
HT-1080,GDSC1000,10.24,99.6627
RH-1,GDSC1000,0.04,97.6332
RH-1,GDSC1000,0.08,98.5595
RH-1,GDSC1000,0.16,91.7801
RH-1,GDSC1000,0.32,74.7114
RH-1,GDSC1000,0.64,41.9783
RH-1,GDSC1000,1.28,12.0758
RH-1,GDSC1000,2.56,7.22001
RH-1,GDSC1000,5.12,7.61379
RH-1,GDSC1000,10.24,6.26118
G-401,GDSC1000,0.04,95.4148
G-401,GDSC1000,0.08,94.0742
G-401,GDSC1000,0.16,88.1731
G-401,GDSC1000,0.32,81.8856
G-401,GDSC1000,0.64,65.9356
G-401,GDSC1000,1.28,48.962
G-401,GDSC1000,2.56,34.2506
G-401,GDSC1000,5.12,41.1345
G-401,GDSC1000,10.24,34.1095
CAL-78,GDSC1000,0.04,96.219
CAL-78,GDSC1000,0.08,99.1036
CAL-78,GDSC1000,0.16,96.6382
CAL-78,GDSC1000,0.32,103.106
CAL-78,GDSC1000,0.64,89.1096
CAL-78,GDSC1000,1.28,100.44
CAL-78,GDSC1000,2.56,101.473
CAL-78,GDSC1000,5.12,100.556
CAL-78,GDSC1000,10.24,101.267
SW872,GDSC1000,0.04,96.207
SW872,GDSC1000,0.08,103.964
SW872,GDSC1000,0.16,102.765
SW872,GDSC1000,0.32,92.1662
SW872,GDSC1000,0.64,99.9204
SW872,GDSC1000,1.28,95.3929
SW872,GDSC1000,2.56,97.3108
SW872,GDSC1000,5.12,95.6369
SW872,GDSC1000,10.24,69.1454
RH-18,GDSC1000,0.04,62.8972
RH-18,GDSC1000,0.08,100.688
RH-18,GDSC1000,0.16,85.862
RH-18,GDSC1000,0.32,59.1757
RH-18,GDSC1000,0.64,25.2007
