Cell Line,Dataset,Dose,Response
YD-8,CTRPv2,0.002,91.77
YD-8,CTRPv2,0.0041,92.39
YD-8,CTRPv2,0.0081,91.85
YD-8,CTRPv2,0.016,94.14
YD-8,CTRPv2,0.032,94.91
YD-8,CTRPv2,0.065,98.89
YD-8,CTRPv2,0.13,92.91
YD-8,CTRPv2,0.26,95.26
YD-8,CTRPv2,0.52,96.68
YD-8,CTRPv2,1.0,95.52
YD-8,CTRPv2,2.1,91.46
YD-8,CTRPv2,4.2,93.34
YD-8,CTRPv2,8.3,105.9
YD-8,CTRPv2,17.0,94.16
YD-8,CTRPv2,33.0,95.35
YD-8,CTRPv2,66.0,95.33
SCC-25,CTRPv2,0.002,89.15
SCC-25,CTRPv2,0.0041,98.09
SCC-25,CTRPv2,0.0081,92.34
SCC-25,CTRPv2,0.016,102.0
SCC-25,CTRPv2,0.032,92.41
SCC-25,CTRPv2,0.065,93.51
SCC-25,CTRPv2,0.13,93.45
SCC-25,CTRPv2,0.26,78.41
SCC-25,CTRPv2,0.52,98.85
SCC-25,CTRPv2,1.0,99.6
SCC-25,CTRPv2,2.1,76.84
SCC-25,CTRPv2,4.2,98.15
SCC-25,CTRPv2,8.3,85.07
SCC-25,CTRPv2,17.0,83.88
SCC-25,CTRPv2,33.0,88.55
SCC-25,CTRPv2,66.0,80.78
HSC-4,CTRPv2,0.002,103.5
HSC-4,CTRPv2,0.0041,97.1
HSC-4,CTRPv2,0.0081,101.9
HSC-4,CTRPv2,0.016,100.6
HSC-4,CTRPv2,0.032,97.74
HSC-4,CTRPv2,0.065,100.0
HSC-4,CTRPv2,0.13,94.89
HSC-4,CTRPv2,0.26,101.9
HSC-4,CTRPv2,0.52,97.06
HSC-4,CTRPv2,1.0,97.75
HSC-4,CTRPv2,2.1,112.2
HSC-4,CTRPv2,4.2,111.2
HSC-4,CTRPv2,8.3,109.1
HSC-4,CTRPv2,17.0,107.9
HSC-4,CTRPv2,33.0,107.2
HSC-4,CTRPv2,66.0,83.24
BICR 6,CTRPv2,0.002,102.9
BICR 6,CTRPv2,0.0041,112.1
BICR 6,CTRPv2,0.0081,104.0
BICR 6,CTRPv2,0.016,101.3
BICR 6,CTRPv2,0.032,104.5
BICR 6,CTRPv2,0.065,101.9
BICR 6,CTRPv2,0.13,103.6
BICR 6,CTRPv2,0.26,108.1
BICR 6,CTRPv2,0.52,104.8
BICR 6,CTRPv2,1.0,100.1
BICR 6,CTRPv2,2.1,104.1
BICR 6,CTRPv2,4.2,106.6
BICR 6,CTRPv2,8.3,104.8
BICR 6,CTRPv2,17.0,107.5
BICR 6,CTRPv2,33.0,95.75
BICR 6,CTRPv2,66.0,106.1
OE21,CTRPv2,0.002,99.17
OE21,CTRPv2,0.0041,104.2
OE21,CTRPv2,0.0081,97.89
OE21,CTRPv2,0.016,99.46
OE21,CTRPv2,0.032,104.3
OE21,CTRPv2,0.065,101.8
OE21,CTRPv2,0.13,103.9
OE21,CTRPv2,0.26,105.6
OE21,CTRPv2,0.52,100.4
OE21,CTRPv2,1.0,97.49
OE21,CTRPv2,2.1,99.15
OE21,CTRPv2,4.2,103.8
OE21,CTRPv2,8.3,96.81
OE21,CTRPv2,17.0,99.82
OE21,CTRPv2,33.0,97.61
OE21,CTRPv2,66.0,52.37
HSC-2,CTRPv2,0.002,99.41
HSC-2,CTRPv2,0.0041,98.19
HSC-2,CTRPv2,0.0081,102.1
HSC-2,CTRPv2,0.016,99.22
HSC-2,CTRPv2,0.032,99.39
HSC-2,CTRPv2,0.065,103.5
HSC-2,CTRPv2,0.13,102.0
HSC-2,CTRPv2,0.26,104.6
HSC-2,CTRPv2,0.52,102.4
HSC-2,CTRPv2,1.0,99.82
HSC-2,CTRPv2,2.1,98.24
HSC-2,CTRPv2,4.2,97.05
HSC-2,CTRPv2,8.3,101.4
HSC-2,CTRPv2,17.0,102.1
HSC-2,CTRPv2,33.0,96.29
HSC-2,CTRPv2,66.0,81.08
SCC-9,CTRPv2,0.002,93.94
SCC-9,CTRPv2,0.0041,98.36
SCC-9,CTRPv2,0.0081,97.77
SCC-9,CTRPv2,0.016,95.98
SCC-9,CTRPv2,0.032,89.37
SCC-9,CTRPv2,0.065,94.83
SCC-9,CTRPv2,0.13,95.38
SCC-9,CTRPv2,0.26,97.82
SCC-9,CTRPv2,0.52,91.1
SCC-9,CTRPv2,1.0,88.39
SCC-9,CTRPv2,2.1,90.44
SCC-9,CTRPv2,4.2,88.44
SCC-9,CTRPv2,8.3,89.71
SCC-9,CTRPv2,17.0,91.64
SCC-9,CTRPv2,33.0,88.01
SCC-9,CTRPv2,66.0,94.7
CAL-27,CTRPv2,0.002,101.2
CAL-27,CTRPv2,0.0041,103.1
CAL-27,CTRPv2,0.0081,100.4
CAL-27,CTRPv2,0.016,98.13
CAL-27,CTRPv2,0.032,97.33
CAL-27,CTRPv2,0.065,98.47
CAL-27,CTRPv2,0.13,98.76
CAL-27,CTRPv2,0.26,97.81
CAL-27,CTRPv2,0.52,96.35
CAL-27,CTRPv2,1.0,100.9
CAL-27,CTRPv2,2.1,100.8
CAL-27,CTRPv2,4.2,100.3
CAL-27,CTRPv2,8.3,103.7
CAL-27,CTRPv2,17.0,99.48
CAL-27,CTRPv2,33.0,104.8
CAL-27,CTRPv2,66.0,103.4
FADU,CTRPv2,0.002,99.91
FADU,CTRPv2,0.0041,99.23
FADU,CTRPv2,0.0081,102.1
FADU,CTRPv2,0.016,99.78
FADU,CTRPv2,0.032,99.67
FADU,CTRPv2,0.065,97.18
FADU,CTRPv2,0.13,101.1
FADU,CTRPv2,0.26,102.6
FADU,CTRPv2,0.52,102.0
FADU,CTRPv2,1.0,97.21
FADU,CTRPv2,2.1,95.59
FADU,CTRPv2,4.2,94.94
FADU,CTRPv2,8.3,99.09
FADU,CTRPv2,17.0,102.9
FADU,CTRPv2,33.0,97.69
FADU,CTRPv2,66.0,80.89
SW579,CTRPv2,0.002,104.4
SW579,CTRPv2,0.0041,102.3
SW579,CTRPv2,0.0081,101.9
SW579,CTRPv2,0.016,102.9
SW579,CTRPv2,0.032,103.1
SW579,CTRPv2,0.065,103.1
SW579,CTRPv2,0.13,101.1
SW579,CTRPv2,0.26,102.4
SW579,CTRPv2,0.52,100.6
SW579,CTRPv2,1.0,98.83
SW579,CTRPv2,2.1,101.9
SW579,CTRPv2,4.2,100.3
SW579,CTRPv2,8.3,104.6
SW579,CTRPv2,17.0,104.9
SW579,CTRPv2,33.0,104.6
SW579,CTRPv2,66.0,87.32
PE/CA-PJ49,CTRPv2,0.002,103.4
PE/CA-PJ49,CTRPv2,0.0041,107.1
PE/CA-PJ49,CTRPv2,0.0081,102.7
PE/CA-PJ49,CTRPv2,0.016,99.35
PE/CA-PJ49,CTRPv2,0.032,100.0
PE/CA-PJ49,CTRPv2,0.065,98.24
PE/CA-PJ49,CTRPv2,0.13,101.6
PE/CA-PJ49,CTRPv2,0.26,102.6
PE/CA-PJ49,CTRPv2,0.52,99.86
PE/CA-PJ49,CTRPv2,1.0,100.5
PE/CA-PJ49,CTRPv2,2.1,97.07
PE/CA-PJ49,CTRPv2,4.2,97.38
PE/CA-PJ49,CTRPv2,8.3,99.24
PE/CA-PJ49,CTRPv2,17.0,104.5
PE/CA-PJ49,CTRPv2,33.0,96.21
PE/CA-PJ49,CTRPv2,66.0,86.47
PE/CA-PJ41 (clone D2),CTRPv2,0.002,102.3
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,92.44
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,92.05
PE/CA-PJ41 (clone D2),CTRPv2,0.016,91.23
PE/CA-PJ41 (clone D2),CTRPv2,0.032,101.8
PE/CA-PJ41 (clone D2),CTRPv2,0.065,94.87
PE/CA-PJ41 (clone D2),CTRPv2,0.13,88.63
PE/CA-PJ41 (clone D2),CTRPv2,0.26,96.29
PE/CA-PJ41 (clone D2),CTRPv2,0.52,94.2
PE/CA-PJ41 (clone D2),CTRPv2,1.0,91.27
PE/CA-PJ41 (clone D2),CTRPv2,2.1,87.16
PE/CA-PJ41 (clone D2),CTRPv2,4.2,94.01
PE/CA-PJ41 (clone D2),CTRPv2,8.3,93.1
PE/CA-PJ41 (clone D2),CTRPv2,17.0,97.24
PE/CA-PJ41 (clone D2),CTRPv2,33.0,97.76
PE/CA-PJ41 (clone D2),CTRPv2,66.0,82.38
PE/CA-PJ15,CTRPv2,0.002,99.34
PE/CA-PJ15,CTRPv2,0.0041,98.22
PE/CA-PJ15,CTRPv2,0.0081,99.42
PE/CA-PJ15,CTRPv2,0.016,95.73
PE/CA-PJ15,CTRPv2,0.032,96.43
PE/CA-PJ15,CTRPv2,0.065,92.53
PE/CA-PJ15,CTRPv2,0.13,94.68
PE/CA-PJ15,CTRPv2,0.26,94.15
PE/CA-PJ15,CTRPv2,0.52,93.65
PE/CA-PJ15,CTRPv2,1.0,89.78
PE/CA-PJ15,CTRPv2,2.1,89.7
PE/CA-PJ15,CTRPv2,4.2,94.98
PE/CA-PJ15,CTRPv2,8.3,88.47
PE/CA-PJ15,CTRPv2,17.0,92.71
PE/CA-PJ15,CTRPv2,33.0,91.85
PE/CA-PJ15,CTRPv2,66.0,57.01
PE/CA-PJ34 (clone C12),CTRPv2,0.002,96.11
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,97.53
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,92.9
PE/CA-PJ34 (clone C12),CTRPv2,0.016,93.61
PE/CA-PJ34 (clone C12),CTRPv2,0.032,91.4
PE/CA-PJ34 (clone C12),CTRPv2,0.065,92.22
PE/CA-PJ34 (clone C12),CTRPv2,0.13,98.74
PE/CA-PJ34 (clone C12),CTRPv2,0.26,100.4
PE/CA-PJ34 (clone C12),CTRPv2,0.52,102.6
PE/CA-PJ34 (clone C12),CTRPv2,1.0,101.3
PE/CA-PJ34 (clone C12),CTRPv2,2.1,98.37
PE/CA-PJ34 (clone C12),CTRPv2,4.2,99.2
PE/CA-PJ34 (clone C12),CTRPv2,8.3,99.92
PE/CA-PJ34 (clone C12),CTRPv2,17.0,100.7
PE/CA-PJ34 (clone C12),CTRPv2,33.0,101.7
PE/CA-PJ34 (clone C12),CTRPv2,66.0,77.32
BICR 18,CTRPv2,0.002,86.52
BICR 18,CTRPv2,0.0041,103.1
BICR 18,CTRPv2,0.0081,88.26
BICR 18,CTRPv2,0.016,101.6
BICR 18,CTRPv2,0.032,88.87
BICR 18,CTRPv2,0.065,88.24
BICR 18,CTRPv2,0.13,107.8
BICR 18,CTRPv2,0.26,104.0
BICR 18,CTRPv2,0.52,97.99
BICR 18,CTRPv2,1.0,97.9
BICR 18,CTRPv2,2.1,95.69
BICR 18,CTRPv2,4.2,96.05
BICR 18,CTRPv2,8.3,91.25
BICR 18,CTRPv2,17.0,100.3
BICR 18,CTRPv2,33.0,95.88
BICR 22,CTRPv2,0.002,98.16
BICR 22,CTRPv2,0.0041,105.9
BICR 22,CTRPv2,0.0081,91.94
BICR 22,CTRPv2,0.016,103.5
BICR 22,CTRPv2,0.032,104.9
BICR 22,CTRPv2,0.065,94.12
BICR 22,CTRPv2,0.13,108.2
BICR 22,CTRPv2,0.26,107.1
BICR 22,CTRPv2,0.52,103.5
BICR 22,CTRPv2,1.0,102.2
BICR 22,CTRPv2,2.1,103.6
BICR 22,CTRPv2,4.2,97.08
BICR 22,CTRPv2,8.3,100.2
BICR 22,CTRPv2,17.0,102.5
BICR 22,CTRPv2,33.0,99.44
BICR 31,CTRPv2,0.002,95.64
BICR 31,CTRPv2,0.0041,86.83
BICR 31,CTRPv2,0.0081,98.27
BICR 31,CTRPv2,0.016,88.62
BICR 31,CTRPv2,0.032,97.72
BICR 31,CTRPv2,0.065,98.01
BICR 31,CTRPv2,0.13,100.6
BICR 31,CTRPv2,0.26,101.1
BICR 31,CTRPv2,0.52,93.54
BICR 31,CTRPv2,1.0,97.93
BICR 31,CTRPv2,2.1,93.23
BICR 31,CTRPv2,4.2,89.07
BICR 31,CTRPv2,8.3,92.02
BICR 31,CTRPv2,17.0,95.85
BICR 31,CTRPv2,33.0,93.57
BICR 56,CTRPv2,0.002,103.5
BICR 56,CTRPv2,0.0041,109.1
BICR 56,CTRPv2,0.0081,102.0
BICR 56,CTRPv2,0.016,92.4
BICR 56,CTRPv2,0.032,95.67
BICR 56,CTRPv2,0.065,97.01
BICR 56,CTRPv2,0.13,90.87
BICR 56,CTRPv2,0.26,99.34
BICR 56,CTRPv2,0.52,86.69
BICR 56,CTRPv2,1.0,86.48
BICR 56,CTRPv2,2.1,89.27
BICR 56,CTRPv2,4.2,89.8
BICR 56,CTRPv2,8.3,90.84
BICR 56,CTRPv2,17.0,86.2
BICR 56,CTRPv2,33.0,86.2
BICR 56,CTRPv2,66.0,85.24
CAL-33,CTRPv2,0.002,107.0
CAL-33,CTRPv2,0.0041,109.5
CAL-33,CTRPv2,0.0081,111.3
CAL-33,CTRPv2,0.016,111.9
CAL-33,CTRPv2,0.032,108.6
CAL-33,CTRPv2,0.065,108.3
CAL-33,CTRPv2,0.13,113.1
CAL-33,CTRPv2,0.26,111.4
CAL-33,CTRPv2,0.52,109.8
CAL-33,CTRPv2,1.0,112.8
CAL-33,CTRPv2,2.1,114.4
CAL-33,CTRPv2,4.2,108.6
CAL-33,CTRPv2,8.3,109.8
CAL-33,CTRPv2,17.0,108.6
CAL-33,CTRPv2,33.0,111.1
CAL-33,CTRPv2,66.0,105.9
BICR 16,CTRPv2,0.002,116.9
BICR 16,CTRPv2,0.0041,110.5
BICR 16,CTRPv2,0.0081,110.7
BICR 16,CTRPv2,0.016,113.3
BICR 16,CTRPv2,0.032,113.4
BICR 16,CTRPv2,0.065,117.0
BICR 16,CTRPv2,0.13,112.8
BICR 16,CTRPv2,0.26,110.3
BICR 16,CTRPv2,0.52,100.3
BICR 16,CTRPv2,1.0,97.99
BICR 16,CTRPv2,2.1,104.1
BICR 16,CTRPv2,4.2,110.5
BICR 16,CTRPv2,8.3,98.02
BICR 16,CTRPv2,17.0,97.37
BICR 16,CTRPv2,33.0,109.1
BICR 16,CTRPv2,66.0,106.3
SCC-4,CTRPv2,0.002,94.55
SCC-4,CTRPv2,0.0041,94.06
SCC-4,CTRPv2,0.0081,99.54
SCC-4,CTRPv2,0.016,94.15
SCC-4,CTRPv2,0.032,97.65
SCC-4,CTRPv2,0.065,102.3
SCC-4,CTRPv2,0.13,98.37
SCC-4,CTRPv2,0.26,94.56
SCC-4,CTRPv2,0.52,100.3
SCC-4,CTRPv2,1.0,106.8
SCC-4,CTRPv2,2.1,90.77
SCC-4,CTRPv2,4.2,93.63
SCC-4,CTRPv2,8.3,94.3
SCC-4,CTRPv2,17.0,102.6
SCC-4,CTRPv2,33.0,88.81
SCC-4,CTRPv2,66.0,94.09
