Dataset,Dose,Response
GRAY rep 1,8.53e-05,94.033
GRAY rep 1,0.000427,99.9822
GRAY rep 1,0.00213,98.455
GRAY rep 1,0.0107,89.8386
GRAY rep 1,0.0533,72.6593
GRAY rep 1,0.267,66.9686
GRAY rep 1,1.33,56.5875
GRAY rep 1,6.67,42.3789
GRAY rep 1,33.3,20.7009
GRAY rep 2,8.53e-05,97.0104
GRAY rep 2,0.000427,103.179
GRAY rep 2,0.00213,75.6125
GRAY rep 2,0.0107,64.8363
GRAY rep 2,0.0533,60.8737
GRAY rep 2,0.267,42.9937
GRAY rep 2,1.33,36.506
GRAY rep 2,6.67,20.9321
GRAY rep 2,33.3,17.1998
GRAY rep 3,8.53e-05,58.104
GRAY rep 3,0.000427,101.897
GRAY rep 3,0.00213,84.0217
GRAY rep 3,0.0107,42.136
GRAY rep 3,0.0533,48.1644
GRAY rep 3,0.267,33.7297
GRAY rep 3,1.33,36.3788
GRAY rep 3,6.67,21.7209
GRAY rep 3,33.3,12.3198
CTRPv2,0.002,93.39
CTRPv2,0.0041,92.11
CTRPv2,0.0081,93.34
CTRPv2,0.016,92.96
CTRPv2,0.032,84.82
CTRPv2,0.065,88.06
CTRPv2,0.13,91.42
CTRPv2,0.26,75.74
CTRPv2,0.52,82.33
CTRPv2,1.0,91.61
CTRPv2,2.1,96.82
CTRPv2,4.2,83.81
CTRPv2,8.3,58.79
CTRPv2,17.0,48.76
CTRPv2,33.0,40.26
CTRPv2,66.0,31.34
