Dataset,Dose,Response
GDSC1000,0.0390625,129.422
GDSC1000,0.078125,132.919
GDSC1000,0.15625,136.023
GDSC1000,0.3125,132.995
GDSC1000,0.625,114.473
GDSC1000,1.25,64.1671
GDSC1000,2.5,25.9783
GDSC1000,5.0,10.9931
GDSC1000,10.0,4.8809
gCSI,0.001528,105.208
gCSI,0.004583,95.4507
gCSI,0.01375,105.94
gCSI,0.04125,104.604
gCSI,0.12375,106.464
gCSI,0.37125,96.4657
gCSI,1.11111,60.3193
gCSI,3.33333,5.47239
gCSI,10.0,0.723651
CTRPv2,0.001,108.6
CTRPv2,0.002,108.5
CTRPv2,0.0041,109.4
CTRPv2,0.0081,110.0
CTRPv2,0.016,107.6
CTRPv2,0.032,100.9
CTRPv2,0.065,103.3
CTRPv2,0.13,103.1
CTRPv2,0.26,109.1
CTRPv2,0.52,102.4
CTRPv2,1.0,95.78
CTRPv2,2.1,76.74
CTRPv2,4.2,24.82
CTRPv2,8.3,12.55
CTRPv2,17.0,15.72
CTRPv2,33.0,12.1
