Cell Line,Dataset,Dose,Response
NMC-G1,GDSC1000,0.0625,84.5602
NMC-G1,GDSC1000,0.125,85.1655
NMC-G1,GDSC1000,0.25,56.3982
NMC-G1,GDSC1000,0.5,20.3066
NMC-G1,GDSC1000,1.0,23.0042
NMC-G1,GDSC1000,2.0,13.9041
NMC-G1,GDSC1000,4.0,0.664399
NMC-G1,GDSC1000,8.0,0.355512
NMC-G1,GDSC1000,16.0,-1.43953
MOG-G-UVW,GDSC1000,0.0625,83.6545
MOG-G-UVW,GDSC1000,0.125,51.0844
MOG-G-UVW,GDSC1000,0.25,28.8931
MOG-G-UVW,GDSC1000,0.5,30.8353
MOG-G-UVW,GDSC1000,1.0,15.7149
MOG-G-UVW,GDSC1000,2.0,4.25896
MOG-G-UVW,GDSC1000,4.0,0.592603
MOG-G-UVW,GDSC1000,8.0,1.04911
MOG-G-UVW,GDSC1000,16.0,-0.497353
Hs 683,GDSC1000,0.0625,70.9608
Hs 683,GDSC1000,0.125,47.3313
Hs 683,GDSC1000,0.25,48.6559
Hs 683,GDSC1000,0.5,43.1324
Hs 683,GDSC1000,1.0,17.6999
Hs 683,GDSC1000,2.0,15.928
Hs 683,GDSC1000,4.0,-1.33937
Hs 683,GDSC1000,8.0,1.67298
Hs 683,GDSC1000,16.0,-2.67078
A172,GDSC1000,0.0625,111.39
A172,GDSC1000,0.125,104.024
A172,GDSC1000,0.25,87.6432
A172,GDSC1000,0.5,74.2423
A172,GDSC1000,1.0,43.0107
A172,GDSC1000,2.0,23.0078
A172,GDSC1000,4.0,2.10996
A172,GDSC1000,8.0,-0.66462
A172,GDSC1000,16.0,-0.875094
U251,GDSC1000,0.0625,96.4326
U251,GDSC1000,0.125,80.5994
U251,GDSC1000,0.25,60.5912
U251,GDSC1000,0.5,32.976
U251,GDSC1000,1.0,17.0692
U251,GDSC1000,2.0,1.80647
U251,GDSC1000,4.0,-0.0785305
U251,GDSC1000,8.0,-0.338356
U251,GDSC1000,16.0,-1.45235
GMS-10,GDSC1000,0.0625,104.637
GMS-10,GDSC1000,0.125,114.57
GMS-10,GDSC1000,0.25,100.731
GMS-10,GDSC1000,0.5,102.376
GMS-10,GDSC1000,1.0,95.6184
GMS-10,GDSC1000,2.0,56.2645
GMS-10,GDSC1000,4.0,2.30952
GMS-10,GDSC1000,8.0,0.345068
GMS-10,GDSC1000,16.0,-0.452823
YKG-1,GDSC1000,0.0625,87.8193
YKG-1,GDSC1000,0.125,53.7489
YKG-1,GDSC1000,0.25,19.9467
YKG-1,GDSC1000,0.5,17.5783
YKG-1,GDSC1000,1.0,9.39595
YKG-1,GDSC1000,2.0,0.875281
YKG-1,GDSC1000,4.0,-0.853962
YKG-1,GDSC1000,8.0,-0.406254
YKG-1,GDSC1000,16.0,-1.32204
D-283MED,GDSC1000,0.0625,92.8761
D-283MED,GDSC1000,0.125,86.675
D-283MED,GDSC1000,0.25,80.1526
D-283MED,GDSC1000,0.5,73.7225
D-283MED,GDSC1000,1.0,53.4921
D-283MED,GDSC1000,2.0,33.5876
D-283MED,GDSC1000,4.0,19.4586
D-283MED,GDSC1000,8.0,10.1258
D-283MED,GDSC1000,16.0,2.76167
KG-1-C,GDSC1000,0.0625,84.2799
KG-1-C,GDSC1000,0.125,90.0747
KG-1-C,GDSC1000,0.25,70.8413
KG-1-C,GDSC1000,0.5,24.467
KG-1-C,GDSC1000,1.0,6.54242
KG-1-C,GDSC1000,2.0,3.62447
KG-1-C,GDSC1000,4.0,0.541504
KG-1-C,GDSC1000,8.0,0.0526359
KG-1-C,GDSC1000,16.0,-0.486644
U-87-MG,GDSC1000,0.0625,96.8802
U-87-MG,GDSC1000,0.125,98.1115
U-87-MG,GDSC1000,0.25,89.999
U-87-MG,GDSC1000,0.5,79.1506
U-87-MG,GDSC1000,1.0,68.0019
U-87-MG,GDSC1000,2.0,64.8253
U-87-MG,GDSC1000,4.0,37.9459
U-87-MG,GDSC1000,8.0,25.5225
U-87-MG,GDSC1000,16.0,7.07335
SF295,GDSC1000,0.0625,100.837
SF295,GDSC1000,0.125,90.6256
SF295,GDSC1000,0.25,88.7114
SF295,GDSC1000,0.5,29.7484
SF295,GDSC1000,1.0,12.662
SF295,GDSC1000,2.0,9.37969
SF295,GDSC1000,4.0,1.13531
SF295,GDSC1000,8.0,-1.00362
SF295,GDSC1000,16.0,-0.959875
U-118-MG,GDSC1000,0.0625,96.3638
U-118-MG,GDSC1000,0.125,87.2785
U-118-MG,GDSC1000,0.25,52.8106
U-118-MG,GDSC1000,0.5,42.5901
U-118-MG,GDSC1000,1.0,25.1332
U-118-MG,GDSC1000,2.0,10.7093
U-118-MG,GDSC1000,4.0,1.87023
U-118-MG,GDSC1000,8.0,-0.615073
U-118-MG,GDSC1000,16.0,-2.12838
8-MG-BA,GDSC1000,0.0625,77.9503
8-MG-BA,GDSC1000,0.125,35.5599
8-MG-BA,GDSC1000,0.25,15.2533
8-MG-BA,GDSC1000,0.5,11.6731
8-MG-BA,GDSC1000,1.0,11.538
8-MG-BA,GDSC1000,2.0,4.18379
8-MG-BA,GDSC1000,4.0,0.132422
8-MG-BA,GDSC1000,8.0,-0.187912
8-MG-BA,GDSC1000,16.0,-0.672944
PFSK-1,GDSC1000,0.0625,86.7222
PFSK-1,GDSC1000,0.125,91.0756
PFSK-1,GDSC1000,0.25,78.1532
PFSK-1,GDSC1000,0.5,61.5943
PFSK-1,GDSC1000,1.0,50.1206
PFSK-1,GDSC1000,2.0,44.4752
PFSK-1,GDSC1000,4.0,30.1242
PFSK-1,GDSC1000,8.0,15.6641
PFSK-1,GDSC1000,16.0,10.9211
MOG-G-CCM,GDSC1000,0.0625,66.1195
MOG-G-CCM,GDSC1000,0.125,73.8472
MOG-G-CCM,GDSC1000,0.25,33.2807
MOG-G-CCM,GDSC1000,0.5,15.8046
MOG-G-CCM,GDSC1000,1.0,12.0105
MOG-G-CCM,GDSC1000,2.0,8.18896
MOG-G-CCM,GDSC1000,4.0,3.0857
MOG-G-CCM,GDSC1000,8.0,-0.256443
MOG-G-CCM,GDSC1000,16.0,-1.12685
GB-1,GDSC1000,0.0625,101.838
GB-1,GDSC1000,0.125,48.726
GB-1,GDSC1000,0.25,41.9287
GB-1,GDSC1000,0.5,14.0853
GB-1,GDSC1000,1.0,7.44369
GB-1,GDSC1000,2.0,8.97281
GB-1,GDSC1000,4.0,1.03392
GB-1,GDSC1000,8.0,-0.150235
GB-1,GDSC1000,16.0,-0.913661
KNS-42,GDSC1000,0.0625,75.2961
KNS-42,GDSC1000,0.125,71.3911
KNS-42,GDSC1000,0.25,61.2588
KNS-42,GDSC1000,0.5,49.7781
KNS-42,GDSC1000,1.0,32.4455
KNS-42,GDSC1000,2.0,18.216
KNS-42,GDSC1000,4.0,6.45607
KNS-42,GDSC1000,8.0,8.49201
KNS-42,GDSC1000,16.0,0.777974
SNB75,GDSC1000,0.0625,94.7522
SNB75,GDSC1000,0.125,92.0253
SNB75,GDSC1000,0.25,60.0105
SNB75,GDSC1000,0.5,32.6713
SNB75,GDSC1000,1.0,37.904
SNB75,GDSC1000,2.0,43.1217
SNB75,GDSC1000,4.0,10.2706
SNB75,GDSC1000,8.0,3.31582
SNB75,GDSC1000,16.0,-2.13056
H4,GDSC1000,0.0625,58.3487
H4,GDSC1000,0.125,100.525
H4,GDSC1000,0.25,101.032
H4,GDSC1000,0.5,101.986
H4,GDSC1000,1.0,58.8177
H4,GDSC1000,2.0,27.3988
H4,GDSC1000,4.0,1.70932
H4,GDSC1000,8.0,-0.182056
H4,GDSC1000,16.0,-0.785695
T98G,GDSC1000,0.0625,109.957
T98G,GDSC1000,0.125,123.881
T98G,GDSC1000,0.25,109.091
T98G,GDSC1000,0.5,101.22
T98G,GDSC1000,1.0,77.2819
T98G,GDSC1000,2.0,82.4491
T98G,GDSC1000,4.0,19.2968
T98G,GDSC1000,8.0,0.8693
T98G,GDSC1000,16.0,-0.952251
Daoy,GDSC1000,0.0625,15.7909
Daoy,GDSC1000,0.125,29.3274
Daoy,GDSC1000,0.25,22.8113
Daoy,GDSC1000,0.5,10.6357
Daoy,GDSC1000,1.0,4.12482
Daoy,GDSC1000,2.0,-2.02241
Daoy,GDSC1000,4.0,-2.42722
Daoy,GDSC1000,8.0,-2.95153
Daoy,GDSC1000,16.0,-2.99651
D-263MG,GDSC1000,0.0625,126.198
D-263MG,GDSC1000,0.125,149.538
D-263MG,GDSC1000,0.25,78.9647
D-263MG,GDSC1000,0.5,83.7431
D-263MG,GDSC1000,1.0,83.097
D-263MG,GDSC1000,2.0,81.5608
D-263MG,GDSC1000,4.0,32.415
D-263MG,GDSC1000,8.0,2.13453
D-263MG,GDSC1000,16.0,0.273732
CCF-STTG1,GDSC1000,0.0625,67.9856
CCF-STTG1,GDSC1000,0.125,78.0063
CCF-STTG1,GDSC1000,0.25,61.1498
CCF-STTG1,GDSC1000,0.5,55.1971
CCF-STTG1,GDSC1000,1.0,54.2048
CCF-STTG1,GDSC1000,2.0,39.4025
CCF-STTG1,GDSC1000,4.0,0.432776
CCF-STTG1,GDSC1000,8.0,-0.367077
CCF-STTG1,GDSC1000,16.0,-2.5619
SW1088,GDSC1000,0.0625,98.7812
SW1088,GDSC1000,0.125,121.006
SW1088,GDSC1000,0.25,105.165
SW1088,GDSC1000,0.5,104.403
SW1088,GDSC1000,1.0,77.3209
SW1088,GDSC1000,2.0,67.828
SW1088,GDSC1000,4.0,34.3385
SW1088,GDSC1000,8.0,5.54775
SW1088,GDSC1000,16.0,0.0336794
KNS-81-FD,GDSC1000,0.0625,90.1533
KNS-81-FD,GDSC1000,0.125,48.747
KNS-81-FD,GDSC1000,0.25,40.697
KNS-81-FD,GDSC1000,0.5,38.4154
KNS-81-FD,GDSC1000,1.0,44.1116
KNS-81-FD,GDSC1000,2.0,32.1914
KNS-81-FD,GDSC1000,4.0,2.19987
KNS-81-FD,GDSC1000,8.0,10.7248
KNS-81-FD,GDSC1000,16.0,0.155827
LN-18,GDSC1000,0.0625,91.7561
LN-18,GDSC1000,0.125,66.35
LN-18,GDSC1000,0.25,25.7417
LN-18,GDSC1000,0.5,15.6924
LN-18,GDSC1000,1.0,22.5614
LN-18,GDSC1000,2.0,6.144
LN-18,GDSC1000,4.0,0.0608576
LN-18,GDSC1000,8.0,-0.980387
LN-18,GDSC1000,16.0,-1.22797
SW1783,GDSC1000,0.0625,84.904
SW1783,GDSC1000,0.125,59.2415
SW1783,GDSC1000,0.25,40.8883
SW1783,GDSC1000,0.5,26.907
SW1783,GDSC1000,1.0,7.93626
SW1783,GDSC1000,2.0,10.9437
SW1783,GDSC1000,4.0,0.625094
SW1783,GDSC1000,8.0,0.888188
SW1783,GDSC1000,16.0,-1.05753
SF539,GDSC1000,0.0625,92.0338
SF539,GDSC1000,0.125,48.4108
SF539,GDSC1000,0.25,33.3989
SF539,GDSC1000,0.5,18.508
SF539,GDSC1000,1.0,15.7663
SF539,GDSC1000,2.0,13.3101
SF539,GDSC1000,4.0,6.23311
SF539,GDSC1000,8.0,3.98139
SF539,GDSC1000,16.0,4.42907
no-10,GDSC1000,0.0625,109.862
no-10,GDSC1000,0.125,97.9096
no-10,GDSC1000,0.25,62.9343
no-10,GDSC1000,0.5,85.1752
no-10,GDSC1000,1.0,68.8154
no-10,GDSC1000,2.0,48.2791
no-10,GDSC1000,4.0,11.7646
no-10,GDSC1000,8.0,3.67294
no-10,GDSC1000,16.0,-0.384478
LNZTA3WT4,GDSC1000,0.0625,105.134
LNZTA3WT4,GDSC1000,0.125,90.8302
LNZTA3WT4,GDSC1000,0.25,75.0182
LNZTA3WT4,GDSC1000,0.5,55.6365
LNZTA3WT4,GDSC1000,1.0,48.9343
LNZTA3WT4,GDSC1000,2.0,30.7946
LNZTA3WT4,GDSC1000,4.0,0.834915
LNZTA3WT4,GDSC1000,8.0,-0.10388
LNZTA3WT4,GDSC1000,16.0,-0.764933
SF268,GDSC1000,0.0625,46.5422
SF268,GDSC1000,0.125,37.1698
SF268,GDSC1000,0.25,16.3237
SF268,GDSC1000,0.5,20.3942
SF268,GDSC1000,1.0,26.6133
SF268,GDSC1000,2.0,14.1305
SF268,GDSC1000,4.0,9.49383
SF268,GDSC1000,8.0,6.05693
SF268,GDSC1000,16.0,0.635421
GI-1,GDSC1000,0.0625,95.8796
GI-1,GDSC1000,0.125,91.5857
GI-1,GDSC1000,0.25,50.7668
GI-1,GDSC1000,0.5,23.6588
GI-1,GDSC1000,1.0,14.3776
GI-1,GDSC1000,2.0,1.13265
GI-1,GDSC1000,4.0,0.122007
GI-1,GDSC1000,8.0,-0.0447752
GI-1,GDSC1000,16.0,-0.417665
ONS-76,GDSC1000,0.0625,32.7261
ONS-76,GDSC1000,0.125,23.6227
ONS-76,GDSC1000,0.25,19.0744
ONS-76,GDSC1000,0.5,16.3692
ONS-76,GDSC1000,1.0,19.3017
ONS-76,GDSC1000,2.0,14.6531
ONS-76,GDSC1000,4.0,3.082
ONS-76,GDSC1000,8.0,1.01944
ONS-76,GDSC1000,16.0,0.390155
DK-MG,GDSC1000,0.0625,103.071
DK-MG,GDSC1000,0.125,125.021
DK-MG,GDSC1000,0.25,84.2044
DK-MG,GDSC1000,0.5,62.1231
DK-MG,GDSC1000,1.0,39.4255
DK-MG,GDSC1000,2.0,18.3463
DK-MG,GDSC1000,4.0,8.46313
DK-MG,GDSC1000,8.0,9.47056
DK-MG,GDSC1000,16.0,7.99157
D-392MG,GDSC1000,0.0625,85.1778
