Dataset,Dose,Response
CTRPv2 rep 1,0.001,89.78
CTRPv2 rep 1,0.002,97.14
CTRPv2 rep 1,0.0041,91.56
CTRPv2 rep 1,0.0081,90.03
CTRPv2 rep 1,0.016,46.31
CTRPv2 rep 1,0.032,94.29
CTRPv2 rep 1,0.065,94.37
CTRPv2 rep 1,0.13,93.13
CTRPv2 rep 1,0.26,87.19
CTRPv2 rep 1,0.52,88.22
CTRPv2 rep 1,1.0,84.75
CTRPv2 rep 1,2.1,87.41
CTRPv2 rep 1,4.2,86.64
CTRPv2 rep 1,8.3,83.35
CTRPv2 rep 1,17.0,83.23
CTRPv2 rep 1,33.0,87.07
CTRPv2 rep 2,0.001,95.84
CTRPv2 rep 2,0.002,96.6
CTRPv2 rep 2,0.0041,101.0
CTRPv2 rep 2,0.0081,93.44
CTRPv2 rep 2,0.016,98.43
CTRPv2 rep 2,0.032,97.84
CTRPv2 rep 2,0.065,99.94
CTRPv2 rep 2,0.13,98.53
CTRPv2 rep 2,0.26,94.79
CTRPv2 rep 2,0.52,94.72
CTRPv2 rep 2,1.0,96.34
CTRPv2 rep 2,2.1,95.35
CTRPv2 rep 2,4.2,96.79
CTRPv2 rep 2,8.3,94.41
CTRPv2 rep 2,17.0,92.02
CTRPv2 rep 2,33.0,88.8
