Dataset,Dose,Response
GDSC1000,0.004,98.6526
GDSC1000,0.008,96.3747
GDSC1000,0.016,97.2304
GDSC1000,0.032,94.665
GDSC1000,0.064,95.1018
GDSC1000,0.128,105.836
GDSC1000,0.256,99.9387
GDSC1000,0.512,96.7833
GDSC1000,1.024,90.1826
gCSI,0.000153,97.6348
gCSI,0.000458,98.0793
gCSI,0.001375,76.5825
gCSI,0.004125,43.4522
gCSI,0.012375,35.9398
gCSI,0.037125,36.9662
gCSI,0.111111,37.7974
gCSI,0.333333,37.2136
gCSI,1.0,35.881
CTRPv2,0.001,85.97
CTRPv2,0.002,100.1
CTRPv2,0.0041,87.96
CTRPv2,0.0081,82.05
CTRPv2,0.016,68.59
CTRPv2,0.032,69.15
CTRPv2,0.065,68.94
CTRPv2,0.13,72.38
CTRPv2,0.26,24.62
CTRPv2,0.52,69.53
CTRPv2,1.0,71.2
CTRPv2,2.1,70.9
CTRPv2,4.2,65.07
CTRPv2,8.3,67.0
CTRPv2,17.0,64.98
CTRPv2,33.0,58.59
