Cell Line,Dataset,Dose,Response
C-4 I,GDSC1000,4.88281e-05,106.271
C-4 I,GDSC1000,9.76563e-05,106.606
C-4 I,GDSC1000,0.000195313,104.125
C-4 I,GDSC1000,0.000390625,80.5309
C-4 I,GDSC1000,0.00078125,80.4511
C-4 I,GDSC1000,0.0015625,55.1652
C-4 I,GDSC1000,0.003125,42.7243
C-4 I,GDSC1000,0.00625,41.254
C-4 I,GDSC1000,0.0125,21.532
HeLa,GDSC1000,4.88281e-05,107.542
HeLa,GDSC1000,9.76563e-05,116.474
HeLa,GDSC1000,0.000195313,107.121
HeLa,GDSC1000,0.000390625,89.7478
HeLa,GDSC1000,0.00078125,91.0763
HeLa,GDSC1000,0.0015625,63.6338
HeLa,GDSC1000,0.003125,40.135
HeLa,GDSC1000,0.00625,25.0764
HeLa,GDSC1000,0.0125,11.9852
Ca-Ski,GDSC1000,4.88281e-05,90.9719
Ca-Ski,GDSC1000,9.76563e-05,87.2418
Ca-Ski,GDSC1000,0.000195313,80.3932
Ca-Ski,GDSC1000,0.000390625,57.3546
Ca-Ski,GDSC1000,0.00078125,38.6108
Ca-Ski,GDSC1000,0.0015625,26.2579
Ca-Ski,GDSC1000,0.003125,23.8328
Ca-Ski,GDSC1000,0.00625,17.3132
Ca-Ski,GDSC1000,0.0125,12.6915
MS751,GDSC1000,4.88281e-05,81.7388
MS751,GDSC1000,9.76563e-05,101.214
MS751,GDSC1000,0.000195313,75.0065
MS751,GDSC1000,0.000390625,61.0221
MS751,GDSC1000,0.00078125,59.2242
MS751,GDSC1000,0.0015625,38.9171
MS751,GDSC1000,0.003125,46.6026
MS751,GDSC1000,0.00625,37.9253
MS751,GDSC1000,0.0125,14.7848
ME-180,GDSC1000,4.88281e-05,102.77
ME-180,GDSC1000,9.76563e-05,97.5603
ME-180,GDSC1000,0.000195313,103.094
ME-180,GDSC1000,0.000390625,100.403
ME-180,GDSC1000,0.00078125,81.8554
ME-180,GDSC1000,0.0015625,63.5713
ME-180,GDSC1000,0.003125,51.7302
ME-180,GDSC1000,0.00625,37.4634
ME-180,GDSC1000,0.0125,31.3959
TC-YIK,GDSC1000,4.88281e-05,106.492
TC-YIK,GDSC1000,9.76563e-05,100.642
TC-YIK,GDSC1000,0.000195313,96.3001
TC-YIK,GDSC1000,0.000390625,106.518
TC-YIK,GDSC1000,0.00078125,109.944
TC-YIK,GDSC1000,0.0015625,83.7
TC-YIK,GDSC1000,0.003125,108.844
TC-YIK,GDSC1000,0.00625,47.5404
TC-YIK,GDSC1000,0.0125,25.8692
OMC-1,GDSC1000,4.88281e-05,99.4532
OMC-1,GDSC1000,9.76563e-05,88.3853
OMC-1,GDSC1000,0.000195313,102.69
OMC-1,GDSC1000,0.000390625,102.753
OMC-1,GDSC1000,0.00078125,93.4346
OMC-1,GDSC1000,0.0015625,82.7591
OMC-1,GDSC1000,0.003125,67.2887
OMC-1,GDSC1000,0.00625,60.0564
OMC-1,GDSC1000,0.0125,49.3418
BOKU,GDSC1000,4.88281e-05,95.0386
BOKU,GDSC1000,9.76563e-05,91.6965
BOKU,GDSC1000,0.000195313,98.7962
BOKU,GDSC1000,0.000390625,86.1413
BOKU,GDSC1000,0.00078125,73.3157
BOKU,GDSC1000,0.0015625,73.2217
BOKU,GDSC1000,0.003125,60.8249
BOKU,GDSC1000,0.00625,63.2593
BOKU,GDSC1000,0.0125,55.3003
SW756,GDSC1000,4.88281e-05,86.2336
SW756,GDSC1000,9.76563e-05,85.2268
SW756,GDSC1000,0.000195313,70.3681
SW756,GDSC1000,0.000390625,57.4593
SW756,GDSC1000,0.00078125,52.1199
SW756,GDSC1000,0.0015625,43.5408
SW756,GDSC1000,0.003125,42.4643
SW756,GDSC1000,0.00625,45.8095
SW756,GDSC1000,0.0125,48.0441
SiHa,GDSC1000,4.88281e-05,79.7557
SiHa,GDSC1000,9.76563e-05,78.9256
SiHa,GDSC1000,0.000195313,78.8468
SiHa,GDSC1000,0.000390625,80.3455
SiHa,GDSC1000,0.00078125,70.5634
SiHa,GDSC1000,0.0015625,67.2287
SiHa,GDSC1000,0.003125,59.245
SiHa,GDSC1000,0.00625,46.0834
SiHa,GDSC1000,0.0125,39.2634
SKG-IIIa,GDSC1000,4.88281e-05,95.7377
SKG-IIIa,GDSC1000,9.76563e-05,94.9942
SKG-IIIa,GDSC1000,0.000195313,87.9432
SKG-IIIa,GDSC1000,0.000390625,75.2047
SKG-IIIa,GDSC1000,0.00078125,69.3392
SKG-IIIa,GDSC1000,0.0015625,59.7204
SKG-IIIa,GDSC1000,0.003125,54.0686
SKG-IIIa,GDSC1000,0.00625,39.165
SKG-IIIa,GDSC1000,0.0125,36.469
HT-3,GDSC1000,4.88281e-05,95.8374
HT-3,GDSC1000,9.76563e-05,105.75
HT-3,GDSC1000,0.000195313,83.8666
