Cell Line,Dataset,Dose,Response
NB69,GDSC1000,0.000390625,89.5167
NB69,GDSC1000,0.00078125,80.0631
NB69,GDSC1000,0.0015625,81.1768
NB69,GDSC1000,0.003125,81.4553
NB69,GDSC1000,0.00625,50.4391
NB69,GDSC1000,0.0125,26.6268
NB69,GDSC1000,0.025,17.2792
NB69,GDSC1000,0.05,10.419
NB69,GDSC1000,0.1,7.83213
NB1,GDSC1000,0.000390625,82.8756
NB1,GDSC1000,0.00078125,72.7252
NB1,GDSC1000,0.0015625,65.2792
NB1,GDSC1000,0.003125,55.7866
NB1,GDSC1000,0.00625,31.7858
NB1,GDSC1000,0.0125,23.4969
NB1,GDSC1000,0.025,33.579
NB1,GDSC1000,0.05,22.0122
NB1,GDSC1000,0.1,18.7892
BE2-M17,GDSC1000,0.000390625,95.0917
BE2-M17,GDSC1000,0.00078125,85.0338
BE2-M17,GDSC1000,0.0015625,89.1577
BE2-M17,GDSC1000,0.003125,59.4913
BE2-M17,GDSC1000,0.00625,61.0597
BE2-M17,GDSC1000,0.0125,51.8045
BE2-M17,GDSC1000,0.025,39.5782
BE2-M17,GDSC1000,0.05,25.7464
BE2-M17,GDSC1000,0.1,19.222
SK-N-SH,GDSC1000,0.000390625,85.5251
SK-N-SH,GDSC1000,0.00078125,91.2716
SK-N-SH,GDSC1000,0.0015625,90.1465
SK-N-SH,GDSC1000,0.003125,104.636
SK-N-SH,GDSC1000,0.00625,79.3852
SK-N-SH,GDSC1000,0.0125,75.9919
SK-N-SH,GDSC1000,0.025,55.9402
SK-N-SH,GDSC1000,0.05,46.5881
SK-N-SH,GDSC1000,0.1,36.9246
KELLY,GDSC1000,0.000390625,116.979
KELLY,GDSC1000,0.00078125,94.0447
KELLY,GDSC1000,0.0015625,114.739
KELLY,GDSC1000,0.003125,87.0689
KELLY,GDSC1000,0.00625,72.2039
KELLY,GDSC1000,0.0125,59.1902
KELLY,GDSC1000,0.025,54.4479
KELLY,GDSC1000,0.05,25.7929
KELLY,GDSC1000,0.1,4.93306
NB13,GDSC1000,0.000390625,101.453
NB13,GDSC1000,0.00078125,70.4757
NB13,GDSC1000,0.0015625,76.1007
NB13,GDSC1000,0.003125,52.161
NB13,GDSC1000,0.00625,29.271
NB13,GDSC1000,0.0125,24.9636
NB13,GDSC1000,0.025,17.9365
NB13,GDSC1000,0.05,18.3147
NB13,GDSC1000,0.1,10.227
ACN,GDSC1000,0.000390625,119.542
ACN,GDSC1000,0.00078125,119.672
ACN,GDSC1000,0.0015625,77.3364
ACN,GDSC1000,0.003125,133.051
ACN,GDSC1000,0.00625,85.991
ACN,GDSC1000,0.0125,9.87246
ACN,GDSC1000,0.025,54.881
ACN,GDSC1000,0.05,41.9339
ACN,GDSC1000,0.1,43.0176
NB10,GDSC1000,0.000390625,93.4277
NB10,GDSC1000,0.00078125,105.311
NB10,GDSC1000,0.0015625,99.4277
NB10,GDSC1000,0.003125,62.6617
NB10,GDSC1000,0.00625,46.2198
NB10,GDSC1000,0.0125,38.8585
NB10,GDSC1000,0.025,24.77
NB10,GDSC1000,0.05,22.4152
NB10,GDSC1000,0.1,12.0534
NBsusSR,GDSC1000,0.000390625,81.1877
NBsusSR,GDSC1000,0.00078125,85.4746
NBsusSR,GDSC1000,0.0015625,68.8865
NBsusSR,GDSC1000,0.003125,48.9486
NBsusSR,GDSC1000,0.00625,33.1863
NBsusSR,GDSC1000,0.0125,21.8289
NBsusSR,GDSC1000,0.025,12.1918
NBsusSR,GDSC1000,0.05,9.71149
NBsusSR,GDSC1000,0.1,8.35335
MHH-NB-11,GDSC1000,0.000390625,95.3846
MHH-NB-11,GDSC1000,0.00078125,127.976
MHH-NB-11,GDSC1000,0.0015625,89.5178
MHH-NB-11,GDSC1000,0.003125,83.1697
MHH-NB-11,GDSC1000,0.00625,90.0904
MHH-NB-11,GDSC1000,0.0125,74.1334
MHH-NB-11,GDSC1000,0.025,70.0635
MHH-NB-11,GDSC1000,0.05,38.7455
MHH-NB-11,GDSC1000,0.1,27.6122
KP-N-YN,GDSC1000,0.000390625,131.747
KP-N-YN,GDSC1000,0.00078125,120.278
KP-N-YN,GDSC1000,0.0015625,103.635
KP-N-YN,GDSC1000,0.003125,97.272
KP-N-YN,GDSC1000,0.00625,76.0292
KP-N-YN,GDSC1000,0.0125,59.3595
KP-N-YN,GDSC1000,0.025,64.2593
KP-N-YN,GDSC1000,0.05,66.7856
KP-N-YN,GDSC1000,0.1,31.2223
NB17,GDSC1000,0.000390625,153.038
NB17,GDSC1000,0.00078125,83.1288
NB17,GDSC1000,0.0015625,111.055
NB17,GDSC1000,0.003125,100.636
NB17,GDSC1000,0.00625,71.7986
NB17,GDSC1000,0.0125,60.0106
NB17,GDSC1000,0.025,28.8249
NB17,GDSC1000,0.05,31.1301
NB17,GDSC1000,0.1,30.1123
SK-N-DZ,GDSC1000,0.000390625,122.101
SK-N-DZ,GDSC1000,0.00078125,75.3794
SK-N-DZ,GDSC1000,0.0015625,100.368
SK-N-DZ,GDSC1000,0.003125,83.1718
SK-N-DZ,GDSC1000,0.00625,108.507
SK-N-DZ,GDSC1000,0.0125,55.6285
SK-N-DZ,GDSC1000,0.025,64.1535
SK-N-DZ,GDSC1000,0.05,43.3288
SK-N-DZ,GDSC1000,0.1,30.402
CHP-126,GDSC1000,0.000390625,113.011
CHP-126,GDSC1000,0.00078125,112.775
CHP-126,GDSC1000,0.0015625,105.911
CHP-126,GDSC1000,0.003125,89.7919
CHP-126,GDSC1000,0.00625,90.7971
CHP-126,GDSC1000,0.0125,56.163
CHP-126,GDSC1000,0.025,47.5744
CHP-126,GDSC1000,0.05,33.2568
CHP-126,GDSC1000,0.1,28.4141
NB12,GDSC1000,0.000390625,119.363
NB12,GDSC1000,0.00078125,95.3422
NB12,GDSC1000,0.0015625,96.5705
NB12,GDSC1000,0.003125,84.4039
NB12,GDSC1000,0.00625,67.972
NB12,GDSC1000,0.0125,52.624
NB12,GDSC1000,0.025,66.3164
NB12,GDSC1000,0.05,53.718
NB12,GDSC1000,0.1,45.2801
GOTO,GDSC1000,0.000390625,84.2325
GOTO,GDSC1000,0.00078125,95.5628
GOTO,GDSC1000,0.0015625,71.2522
GOTO,GDSC1000,0.003125,56.6682
GOTO,GDSC1000,0.00625,42.4537
GOTO,GDSC1000,0.0125,30.4302
GOTO,GDSC1000,0.025,39.3347
GOTO,GDSC1000,0.05,35.7339
GOTO,GDSC1000,0.1,23.6256
NB6,GDSC1000,0.000390625,103.458
NB6,GDSC1000,0.00078125,111.929
NB6,GDSC1000,0.0015625,89.6089
NB6,GDSC1000,0.003125,85.0045
NB6,GDSC1000,0.00625,79.9446
NB6,GDSC1000,0.0125,65.8269
NB6,GDSC1000,0.025,61.6352
NB6,GDSC1000,0.05,55.2139
NB6,GDSC1000,0.1,51.046
NB5,GDSC1000,0.000390625,73.8087
NB5,GDSC1000,0.00078125,85.3526
NB5,GDSC1000,0.0015625,100.829
NB5,GDSC1000,0.003125,83.4435
NB5,GDSC1000,0.00625,61.7177
NB5,GDSC1000,0.0125,54.3513
NB5,GDSC1000,0.025,42.0142
NB5,GDSC1000,0.05,25.8865
NB5,GDSC1000,0.1,16.3318
NB14,GDSC1000,0.000390625,105.012
NB14,GDSC1000,0.00078125,101.341
NB14,GDSC1000,0.0015625,89.4799
NB14,GDSC1000,0.003125,69.8097
NB14,GDSC1000,0.00625,38.3421
NB14,GDSC1000,0.0125,24.9403
NB14,GDSC1000,0.025,23.3391
NB14,GDSC1000,0.05,21.0498
NB14,GDSC1000,0.1,11.508
MC-IXC,GDSC1000,0.000390625,119.121
MC-IXC,GDSC1000,0.00078125,82.2827
MC-IXC,GDSC1000,0.0015625,96.8312
MC-IXC,GDSC1000,0.003125,74.0414
MC-IXC,GDSC1000,0.00625,18.7832
MC-IXC,GDSC1000,0.0125,4.37828
MC-IXC,GDSC1000,0.025,2.88797
MC-IXC,GDSC1000,0.05,1.75643
MC-IXC,GDSC1000,0.1,2.05707
NH-12,GDSC1000,0.000390625,113.699
NH-12,GDSC1000,0.00078125,96.3039
NH-12,GDSC1000,0.0015625,92.4591
NH-12,GDSC1000,0.003125,67.3262
NH-12,GDSC1000,0.00625,80.7099
NH-12,GDSC1000,0.0125,60.4247
NH-12,GDSC1000,0.025,56.986
NH-12,GDSC1000,0.05,42.9046
NH-12,GDSC1000,0.1,23.7034
CHP-212,GDSC1000,0.000390625,87.3668
CHP-212,GDSC1000,0.00078125,77.2802
CHP-212,GDSC1000,0.0015625,66.6682
CHP-212,GDSC1000,0.003125,49.3024
CHP-212,GDSC1000,0.00625,35.2022
CHP-212,GDSC1000,0.0125,24.6952
CHP-212,GDSC1000,0.025,21.9741
CHP-212,GDSC1000,0.05,18.9554
CHP-212,GDSC1000,0.1,16.3925
GI-ME-N,GDSC1000,0.000390625,90.2528
GI-ME-N,GDSC1000,0.00078125,75.882
GI-ME-N,GDSC1000,0.0015625,63.0297
GI-ME-N,GDSC1000,0.003125,47.3342
GI-ME-N,GDSC1000,0.00625,45.093
GI-ME-N,GDSC1000,0.0125,34.3856
GI-ME-N,GDSC1000,0.025,40.758
GI-ME-N,GDSC1000,0.05,33.6509
GI-ME-N,GDSC1000,0.1,28.502
SIMA,GDSC1000,0.000390625,152.006
SIMA,GDSC1000,0.00078125,142.799
SIMA,GDSC1000,0.0015625,144.429
SIMA,GDSC1000,0.003125,139.684
SIMA,GDSC1000,0.00625,129.509
SIMA,GDSC1000,0.0125,112.547
SIMA,GDSC1000,0.025,95.2427
SIMA,GDSC1000,0.05,75.1025
SIMA,GDSC1000,0.1,64.7803
TGW,GDSC1000,0.000390625,101.598
TGW,GDSC1000,0.00078125,110.056
TGW,GDSC1000,0.0015625,94.9498
TGW,GDSC1000,0.003125,97.1052
TGW,GDSC1000,0.00625,95.2191
TGW,GDSC1000,0.0125,83.7967
TGW,GDSC1000,0.025,55.8463
TGW,GDSC1000,0.05,29.7278
TGW,GDSC1000,0.1,13.2452
SK-N-AS,GDSC1000,0.000390625,106.331
SK-N-AS,GDSC1000,0.00078125,95.7482
SK-N-AS,GDSC1000,0.0015625,89.6739
SK-N-AS,GDSC1000,0.003125,82.6494
SK-N-AS,GDSC1000,0.00625,58.16
SK-N-AS,GDSC1000,0.0125,50.2982
SK-N-AS,GDSC1000,0.025,43.304
SK-N-AS,GDSC1000,0.05,38.8928
SK-N-AS,GDSC1000,0.1,23.8243
IMR-5,GDSC1000,0.000390625,82.7013
IMR-5,GDSC1000,0.00078125,86.2322
IMR-5,GDSC1000,0.0015625,86.156
IMR-5,GDSC1000,0.003125,91.2137
IMR-5,GDSC1000,0.00625,99.6601
IMR-5,GDSC1000,0.0125,52.4258
IMR-5,GDSC1000,0.025,49.2429
IMR-5,GDSC1000,0.05,63.4205
IMR-5,GDSC1000,0.1,54.2868
LAN-6,GDSC1000,0.000390625,93.478
LAN-6,GDSC1000,0.00078125,83.0188
LAN-6,GDSC1000,0.0015625,108.766
LAN-6,GDSC1000,0.003125,96.0063
LAN-6,GDSC1000,0.00625,86.8737
LAN-6,GDSC1000,0.0125,57.9648
LAN-6,GDSC1000,0.025,64.4253
LAN-6,GDSC1000,0.05,49.706
LAN-6,GDSC1000,0.1,35.814
SK-N-FI,GDSC1000,0.000390625,97.4855
SK-N-FI,GDSC1000,0.00078125,106.276
SK-N-FI,GDSC1000,0.0015625,124.387
SK-N-FI,GDSC1000,0.003125,106.09
SK-N-FI,GDSC1000,0.00625,114.852
SK-N-FI,GDSC1000,0.0125,132.91
SK-N-FI,GDSC1000,0.025,97.336
SK-N-FI,GDSC1000,0.05,104.373
SK-N-FI,GDSC1000,0.1,61.6603
