Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.002,126.0
SNU-878,CTRPv2,0.0041,109.8
SNU-878,CTRPv2,0.0081,97.36
SNU-878,CTRPv2,0.016,119.1
SNU-878,CTRPv2,0.032,87.66
SNU-878,CTRPv2,0.065,101.0
SNU-878,CTRPv2,0.13,96.18
SNU-878,CTRPv2,0.26,98.54
SNU-878,CTRPv2,0.52,120.8
SNU-878,CTRPv2,1.0,115.9
SNU-878,CTRPv2,2.1,105.4
SNU-878,CTRPv2,8.3,35.33
SNU-878,CTRPv2,17.0,31.14
SNU-878,CTRPv2,33.0,27.99
SNU-878,CTRPv2,66.0,22.5
Li-7,CTRPv2,0.002,82.66
Li-7,CTRPv2,0.0041,72.41
Li-7,CTRPv2,0.0081,84.49
Li-7,CTRPv2,0.016,81.47
Li-7,CTRPv2,0.032,79.42
Li-7,CTRPv2,0.065,80.55
Li-7,CTRPv2,0.13,71.24
Li-7,CTRPv2,0.26,70.07
Li-7,CTRPv2,2.1,87.68
Li-7,CTRPv2,8.3,29.03
Li-7,CTRPv2,17.0,44.09
Li-7,CTRPv2,33.0,41.61
Li-7,CTRPv2,66.0,92.09
SNU-182,CTRPv2,0.002,114.5
SNU-182,CTRPv2,0.0041,111.4
SNU-182,CTRPv2,0.0081,99.86
SNU-182,CTRPv2,0.016,87.91
SNU-182,CTRPv2,0.032,95.19
SNU-182,CTRPv2,0.065,92.03
SNU-182,CTRPv2,0.13,100.7
SNU-182,CTRPv2,0.26,98.08
SNU-182,CTRPv2,0.52,124.9
SNU-182,CTRPv2,1.0,105.7
SNU-182,CTRPv2,2.1,111.2
SNU-182,CTRPv2,4.2,119.9
SNU-182,CTRPv2,8.3,58.36
SNU-182,CTRPv2,17.0,79.89
SNU-182,CTRPv2,33.0,96.92
SNU-182,CTRPv2,66.0,98.34
Hep 3B2.1-7,CTRPv2,0.002,94.05
Hep 3B2.1-7,CTRPv2,0.0041,93.63
Hep 3B2.1-7,CTRPv2,0.0081,95.53
Hep 3B2.1-7,CTRPv2,0.016,95.67
Hep 3B2.1-7,CTRPv2,0.032,94.03
Hep 3B2.1-7,CTRPv2,0.065,90.44
Hep 3B2.1-7,CTRPv2,0.13,91.34
Hep 3B2.1-7,CTRPv2,0.26,95.6
Hep 3B2.1-7,CTRPv2,0.52,93.32
Hep 3B2.1-7,CTRPv2,1.0,90.12
Hep 3B2.1-7,CTRPv2,2.1,89.01
Hep 3B2.1-7,CTRPv2,4.2,95.25
Hep 3B2.1-7,CTRPv2,8.3,93.98
Hep 3B2.1-7,CTRPv2,17.0,99.85
Hep 3B2.1-7,CTRPv2,33.0,96.37
Hep 3B2.1-7,CTRPv2,66.0,97.42
SNU-761,CTRPv2,0.002,108.6
SNU-761,CTRPv2,0.0041,105.7
SNU-761,CTRPv2,0.032,105.7
SNU-761,CTRPv2,0.065,105.9
SNU-761,CTRPv2,0.52,109.0
SNU-761,CTRPv2,1.0,111.0
SNU-761,CTRPv2,4.2,105.0
SNU-761,CTRPv2,8.3,83.12
SNU-761,CTRPv2,17.0,87.59
SNU-886,CTRPv2,0.002,109.9
SNU-886,CTRPv2,0.0041,96.17
SNU-886,CTRPv2,0.0081,99.09
SNU-886,CTRPv2,0.016,107.0
SNU-886,CTRPv2,0.032,101.2
SNU-886,CTRPv2,0.065,92.72
SNU-886,CTRPv2,0.13,93.57
SNU-886,CTRPv2,0.26,99.33
SNU-886,CTRPv2,0.52,94.97
SNU-886,CTRPv2,1.0,98.67
SNU-886,CTRPv2,2.1,103.9
SNU-886,CTRPv2,4.2,71.92
SNU-886,CTRPv2,8.3,18.77
SNU-886,CTRPv2,17.0,19.42
SNU-886,CTRPv2,33.0,20.06
SNU-886,CTRPv2,66.0,16.02
SNU-398,CTRPv2,0.002,103.6
SNU-398,CTRPv2,0.0041,83.38
SNU-398,CTRPv2,0.0081,104.5
SNU-398,CTRPv2,0.016,104.9
SNU-398,CTRPv2,0.032,98.91
SNU-398,CTRPv2,0.065,97.34
SNU-398,CTRPv2,0.13,103.4
SNU-398,CTRPv2,0.26,107.5
SNU-398,CTRPv2,0.52,102.9
SNU-398,CTRPv2,1.0,106.2
SNU-398,CTRPv2,2.1,103.9
SNU-398,CTRPv2,4.2,105.0
SNU-398,CTRPv2,8.3,103.0
SNU-398,CTRPv2,17.0,102.8
SNU-398,CTRPv2,33.0,100.8
SNU-398,CTRPv2,66.0,108.5
HUH-6-clone5,CTRPv2,0.002,142.3
HUH-6-clone5,CTRPv2,0.0041,119.6
HUH-6-clone5,CTRPv2,0.0081,154.3
HUH-6-clone5,CTRPv2,0.016,114.1
HUH-6-clone5,CTRPv2,0.032,109.4
HUH-6-clone5,CTRPv2,0.065,126.4
HUH-6-clone5,CTRPv2,0.13,110.9
HUH-6-clone5,CTRPv2,0.26,110.3
HUH-6-clone5,CTRPv2,0.52,105.7
HUH-6-clone5,CTRPv2,1.0,98.69
HUH-6-clone5,CTRPv2,2.1,75.24
HUH-6-clone5,CTRPv2,4.2,84.61
HUH-6-clone5,CTRPv2,8.3,53.19
HUH-6-clone5,CTRPv2,17.0,44.87
HUH-6-clone5,CTRPv2,33.0,33.1
HUH-6-clone5,CTRPv2,66.0,41.63
Hep G2,CTRPv2,0.002,106.2
Hep G2,CTRPv2,0.0041,95.8
Hep G2,CTRPv2,0.0081,97.4
Hep G2,CTRPv2,0.016,104.6
Hep G2,CTRPv2,0.032,94.02
Hep G2,CTRPv2,0.065,101.7
Hep G2,CTRPv2,0.13,96.03
Hep G2,CTRPv2,0.26,92.3
Hep G2,CTRPv2,0.52,88.57
Hep G2,CTRPv2,1.0,92.16
Hep G2,CTRPv2,2.1,92.46
Hep G2,CTRPv2,4.2,91.16
Hep G2,CTRPv2,8.3,101.9
Hep G2,CTRPv2,17.0,101.3
Hep G2,CTRPv2,33.0,97.0
Hep G2,CTRPv2,66.0,103.8
SNU-449,CTRPv2,0.002,97.71
SNU-449,CTRPv2,0.0041,102.7
SNU-449,CTRPv2,0.0081,98.23
SNU-449,CTRPv2,0.016,100.5
SNU-449,CTRPv2,0.032,100.0
SNU-449,CTRPv2,0.065,95.6
SNU-449,CTRPv2,0.13,99.42
SNU-449,CTRPv2,0.26,100.6
SNU-449,CTRPv2,0.52,98.7
SNU-449,CTRPv2,1.0,101.2
SNU-449,CTRPv2,2.1,97.54
SNU-449,CTRPv2,4.2,88.66
SNU-449,CTRPv2,8.3,60.67
SNU-449,CTRPv2,17.0,82.11
SNU-449,CTRPv2,33.0,85.01
SNU-449,CTRPv2,66.0,87.8
JHH-4,CTRPv2,0.002,94.9
JHH-4,CTRPv2,0.0041,96.59
JHH-4,CTRPv2,0.0081,94.46
JHH-4,CTRPv2,0.016,98.2
JHH-4,CTRPv2,0.032,95.04
JHH-4,CTRPv2,0.065,94.54
JHH-4,CTRPv2,0.13,94.97
JHH-4,CTRPv2,0.26,98.64
JHH-4,CTRPv2,0.52,93.21
JHH-4,CTRPv2,1.0,95.93
JHH-4,CTRPv2,2.1,93.2
JHH-4,CTRPv2,4.2,78.55
JHH-4,CTRPv2,8.3,73.19
JHH-4,CTRPv2,17.0,80.21
JHH-4,CTRPv2,33.0,88.02
JHH-4,CTRPv2,66.0,76.33
SK-HEP-1,CTRPv2,0.002,93.8
SK-HEP-1,CTRPv2,0.0041,93.61
SK-HEP-1,CTRPv2,0.0081,91.39
SK-HEP-1,CTRPv2,0.016,91.7
SK-HEP-1,CTRPv2,0.032,96.14
SK-HEP-1,CTRPv2,0.065,93.04
SK-HEP-1,CTRPv2,0.13,92.28
SK-HEP-1,CTRPv2,0.26,95.44
SK-HEP-1,CTRPv2,0.52,95.53
SK-HEP-1,CTRPv2,1.0,97.74
SK-HEP-1,CTRPv2,2.1,94.24
SK-HEP-1,CTRPv2,4.2,91.25
SK-HEP-1,CTRPv2,8.3,87.26
SK-HEP-1,CTRPv2,17.0,90.36
SK-HEP-1,CTRPv2,33.0,94.33
SK-HEP-1,CTRPv2,66.0,91.32
JHH-6,CTRPv2,0.002,93.38
JHH-6,CTRPv2,0.0041,97.62
JHH-6,CTRPv2,0.0081,94.44
JHH-6,CTRPv2,0.016,104.9
JHH-6,CTRPv2,0.032,93.22
JHH-6,CTRPv2,0.065,89.18
JHH-6,CTRPv2,0.13,100.3
JHH-6,CTRPv2,0.26,98.68
JHH-6,CTRPv2,0.52,99.42
JHH-6,CTRPv2,1.0,103.5
JHH-6,CTRPv2,2.1,107.9
JHH-6,CTRPv2,4.2,131.4
JHH-6,CTRPv2,8.3,123.6
JHH-6,CTRPv2,17.0,133.1
JHH-6,CTRPv2,33.0,133.8
JHH-6,CTRPv2,66.0,106.5
PLC-PRF-5,CTRPv2,0.002,112.5
PLC-PRF-5,CTRPv2,0.0041,112.8
PLC-PRF-5,CTRPv2,0.0081,113.8
PLC-PRF-5,CTRPv2,0.016,106.4
PLC-PRF-5,CTRPv2,0.032,116.7
PLC-PRF-5,CTRPv2,0.065,107.2
PLC-PRF-5,CTRPv2,0.13,114.5
PLC-PRF-5,CTRPv2,0.26,116.0
PLC-PRF-5,CTRPv2,0.52,112.7
PLC-PRF-5,CTRPv2,1.0,113.5
PLC-PRF-5,CTRPv2,2.1,114.4
PLC-PRF-5,CTRPv2,4.2,111.1
PLC-PRF-5,CTRPv2,8.3,95.06
PLC-PRF-5,CTRPv2,17.0,91.42
PLC-PRF-5,CTRPv2,33.0,100.0
PLC-PRF-5,CTRPv2,66.0,110.0
JHH-2,CTRPv2,0.002,100.8
JHH-2,CTRPv2,0.0041,104.1
JHH-2,CTRPv2,0.0081,90.46
JHH-2,CTRPv2,0.016,93.13
JHH-2,CTRPv2,0.032,102.5
JHH-2,CTRPv2,0.065,90.71
JHH-2,CTRPv2,0.13,93.76
JHH-2,CTRPv2,0.26,92.35
JHH-2,CTRPv2,0.52,94.62
JHH-2,CTRPv2,1.0,99.28
JHH-2,CTRPv2,2.1,88.17
JHH-2,CTRPv2,4.2,72.32
JHH-2,CTRPv2,8.3,46.82
JHH-2,CTRPv2,17.0,49.44
JHH-2,CTRPv2,33.0,55.65
JHH-2,CTRPv2,66.0,70.98
HLF,CTRPv2,0.002,108.6
HLF,CTRPv2,0.0041,109.6
HLF,CTRPv2,0.0081,105.9
HLF,CTRPv2,0.016,105.8
HLF,CTRPv2,0.032,108.3
HLF,CTRPv2,0.065,103.2
HLF,CTRPv2,0.13,106.8
HLF,CTRPv2,0.26,106.1
HLF,CTRPv2,0.52,100.0
HLF,CTRPv2,1.0,101.3
HLF,CTRPv2,2.1,102.8
HLF,CTRPv2,4.2,89.28
HLF,CTRPv2,8.3,97.14
HLF,CTRPv2,17.0,85.09
HLF,CTRPv2,33.0,101.4
HLF,CTRPv2,66.0,105.4
JHH-1,CTRPv2,0.002,101.1
JHH-1,CTRPv2,0.0041,103.4
JHH-1,CTRPv2,0.0081,94.45
JHH-1,CTRPv2,0.016,98.78
JHH-1,CTRPv2,0.032,105.9
JHH-1,CTRPv2,0.065,98.85
JHH-1,CTRPv2,0.13,101.6
JHH-1,CTRPv2,0.26,101.7
JHH-1,CTRPv2,0.52,97.43
JHH-1,CTRPv2,1.0,102.5
JHH-1,CTRPv2,2.1,97.88
JHH-1,CTRPv2,4.2,96.85
JHH-1,CTRPv2,8.3,101.6
JHH-1,CTRPv2,17.0,95.21
JHH-1,CTRPv2,33.0,104.7
JHH-1,CTRPv2,66.0,100.2
SNU-475,CTRPv2,0.002,109.9
SNU-475,CTRPv2,0.0041,105.6
SNU-475,CTRPv2,0.0081,103.3
SNU-475,CTRPv2,0.016,102.6
SNU-475,CTRPv2,0.032,113.2
SNU-475,CTRPv2,0.065,106.3
SNU-475,CTRPv2,0.13,106.4
SNU-475,CTRPv2,0.26,104.2
SNU-475,CTRPv2,0.52,101.8
SNU-475,CTRPv2,1.0,101.6
SNU-475,CTRPv2,2.1,22.74
SNU-475,CTRPv2,4.2,88.09
SNU-475,CTRPv2,8.3,95.06
SNU-475,CTRPv2,17.0,81.99
SNU-475,CTRPv2,33.0,96.68
SNU-475,CTRPv2,66.0,117.4
huH-1,CTRPv2,0.002,72.8
huH-1,CTRPv2,0.0041,70.7
huH-1,CTRPv2,0.0081,59.37
huH-1,CTRPv2,0.016,72.19
huH-1,CTRPv2,0.032,70.55
huH-1,CTRPv2,0.065,68.91
huH-1,CTRPv2,0.13,74.24
huH-1,CTRPv2,0.26,84.78
huH-1,CTRPv2,0.52,81.09
huH-1,CTRPv2,1.0,89.62
huH-1,CTRPv2,2.1,88.53
huH-1,CTRPv2,4.2,62.21
huH-1,CTRPv2,8.3,81.04
huH-1,CTRPv2,17.0,78.95
huH-1,CTRPv2,33.0,95.28
huH-1,CTRPv2,66.0,97.35
JHH-5,CTRPv2,0.002,102.7
JHH-5,CTRPv2,0.0041,94.83
JHH-5,CTRPv2,0.0081,95.64
JHH-5,CTRPv2,0.016,99.26
JHH-5,CTRPv2,0.032,96.71
JHH-5,CTRPv2,0.065,88.69
JHH-5,CTRPv2,0.13,99.86
JHH-5,CTRPv2,0.26,102.0
JHH-5,CTRPv2,0.52,99.29
JHH-5,CTRPv2,1.0,102.7
JHH-5,CTRPv2,2.1,90.08
JHH-5,CTRPv2,4.2,50.04
JHH-5,CTRPv2,8.3,42.64
JHH-5,CTRPv2,17.0,47.07
JHH-5,CTRPv2,33.0,40.5
JHH-5,CTRPv2,66.0,31.63
SNU-387,CTRPv2,0.002,105.9
SNU-387,CTRPv2,0.0041,107.7
SNU-387,CTRPv2,0.0081,99.89
SNU-387,CTRPv2,0.016,98.71
SNU-387,CTRPv2,0.032,110.7
SNU-387,CTRPv2,0.065,102.1
SNU-387,CTRPv2,0.13,98.49
SNU-387,CTRPv2,0.26,100.3
SNU-387,CTRPv2,0.52,103.7
SNU-387,CTRPv2,1.0,97.88
SNU-387,CTRPv2,2.1,101.3
SNU-387,CTRPv2,4.2,92.01
SNU-387,CTRPv2,8.3,89.62
SNU-387,CTRPv2,17.0,92.51
SNU-387,CTRPv2,33.0,96.24
SNU-387,CTRPv2,66.0,96.63
SNU-423,CTRPv2,0.002,103.6
SNU-423,CTRPv2,0.0041,112.0
SNU-423,CTRPv2,0.0081,102.7
SNU-423,CTRPv2,0.016,105.6
SNU-423,CTRPv2,0.032,107.7
SNU-423,CTRPv2,0.065,103.2
SNU-423,CTRPv2,0.13,104.0
SNU-423,CTRPv2,0.26,97.93
SNU-423,CTRPv2,0.52,99.68
SNU-423,CTRPv2,1.0,87.36
SNU-423,CTRPv2,2.1,104.1
SNU-423,CTRPv2,4.2,102.1
SNU-423,CTRPv2,8.3,72.34
SNU-423,CTRPv2,17.0,81.52
SNU-423,CTRPv2,33.0,90.94
SNU-423,CTRPv2,66.0,90.17
