Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,GDSC1000,49.054,0.0825,0.0138,37.852,0.434
RH-1,GDSC1000,31.165,0.391,0.391,0.000,0.262
SK-LMS-1,GDSC1000,44.386,0.206,0.206,0.000,0.382
SJRH30,GDSC1000,58.472,0.0381,0.0381,0.000,0.539
HT-1080,GDSC1000,50.031,0.104,0.0871,11.049,0.453
RKN,GDSC1000,23.813,0.609,0.472,14.390,0.19
SW982,GDSC1000,73.371,0.0143,0.0104,12.966,0.704
S-117,GDSC1000,14.764,451,451,0.000,0
RH-18,GDSC1000,11.728,N/A,0.00792,87.318,0.022
KYM-1,GDSC1000,48.668,0.137,0.137,0.000,0.43
G-402,GDSC1000,45.894,0.164,0.137,5.905,0.399
SKN,GDSC1000,28.926,1.03,1.03,0.000,0.211
SK-UT-1,GDSC1000,43.186,0.194,0.194,0.000,0.374
G-401,GDSC1000,20.772,0.594,0.379,31.287,0.171
SW684,GDSC1000,6.799,N/A,0.0596,89.053,0.00128
STS-0421,GDSC1000,24.859,3.79,3.79,0.000,0
CAL-78,GDSC1000,35.668,N/A,0.0124,56.216,0.285
MFH-ino,GDSC1000,63.365,0.0335,0.0335,0.000,0.593
RH-41,CTRPv2,57.359,0.0395,0.0194,25.778,0.527
CAL-78,CTRPv2,11.054,N/A,0.0869,82.381,0.0346
RH-18,CTRPv2,15.362,N/A,0.0523,75.723,0.0649
RH-30,CTRPv2,49.681,0.228,0.0588,22.370,0.441
RKN,CTRPv2,2.772,N/A,14.3,82.749,0.00339
RD,CTRPv2,24.276,N/A,0.00337,74.369,0.16
SK-UT-1,CTRPv2,23.405,44.2,3.75,30.272,0.159
TE 441.T,CTRPv2,29.089,N/A,0.0888,53.489,0.219
G-402,CTRPv2,43.041,0.368,0.182,23.887,0.382
SK-LMS-1,CTRPv2,13.299,436,9.23,44.079,0.0771
Hs 729,CTRPv2,15.666,N/A,0.35,68.894,0.0964
HT-1080,CTRPv2,23.079,N/A,0.0219,69.973,0.159
TE 617.T,CTRPv2,48.423,0.208,0.156,16.643,0.451
G-401,CTRPv2,41.032,0.55,0.267,22.413,0.36
GCT,CTRPv2,17.546,N/A,1.54,52.845,0.115
KYM-1,CTRPv2,48.517,0.178,0.16,16.211,0.466
A204,CTRPv2,47.981,0.224,0.108,21.587,0.428
SW982,CTRPv2,24.668,2.78,1.32,34.406,0.213
