Dataset,Dose,Response
CCLE,0.0025,90.0
CCLE,0.008,87.0
CCLE,0.025,102.33
CCLE,0.08,123.1
CCLE,0.25,75.0
CCLE,0.8,60.0
CCLE,2.53,32.0
CCLE,8.0,31.0
GDSC1000 rep 1,0.0390625,107.685
GDSC1000 rep 1,0.15625,108.68
GDSC1000 rep 1,0.625,83.677
GDSC1000 rep 1,2.5,66.7956
GDSC1000 rep 1,10.0,65.1639
GDSC1000 rep 2,0.0390625,93.3587
GDSC1000 rep 2,0.078125,95.7852
GDSC1000 rep 2,0.15625,90.4119
GDSC1000 rep 2,0.3125,91.9514
GDSC1000 rep 2,0.625,73.0715
GDSC1000 rep 2,1.25,65.261
GDSC1000 rep 2,2.5,72.2041
GDSC1000 rep 2,5.0,55.2953
GDSC1000 rep 2,10.0,64.3378
CTRPv2,0.001,104.4
CTRPv2,0.002,102.7
CTRPv2,0.0041,101.7
CTRPv2,0.0081,103.5
CTRPv2,0.016,108.5
CTRPv2,0.032,105.8
CTRPv2,0.065,108.7
CTRPv2,0.13,103.5
CTRPv2,0.26,111.8
CTRPv2,0.52,108.2
CTRPv2,1.0,97.29
CTRPv2,2.1,90.96
CTRPv2,4.2,84.53
CTRPv2,8.3,83.74
CTRPv2,17.0,73.94
CTRPv2,33.0,72.26
