Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.1
CTRPv2 rep 1,0.0041,106.9
CTRPv2 rep 1,0.0081,99.24
CTRPv2 rep 1,0.016,98.75
CTRPv2 rep 1,0.032,107.0
CTRPv2 rep 1,0.065,107.1
CTRPv2 rep 1,0.13,102.3
CTRPv2 rep 1,0.26,101.4
CTRPv2 rep 1,0.52,104.8
CTRPv2 rep 1,1.0,101.5
CTRPv2 rep 1,2.1,103.9
CTRPv2 rep 1,4.2,103.7
CTRPv2 rep 1,8.3,65.52
CTRPv2 rep 1,17.0,38.52
CTRPv2 rep 1,33.0,21.21
CTRPv2 rep 1,66.0,1.294
CTRPv2 rep 2,0.002,108.3
CTRPv2 rep 2,0.0041,113.6
CTRPv2 rep 2,0.0081,114.0
CTRPv2 rep 2,0.016,118.4
CTRPv2 rep 2,0.032,109.3
CTRPv2 rep 2,0.065,113.3
CTRPv2 rep 2,0.13,123.0
CTRPv2 rep 2,0.26,115.1
CTRPv2 rep 2,0.52,112.8
CTRPv2 rep 2,1.0,109.5
CTRPv2 rep 2,2.1,110.3
CTRPv2 rep 2,4.2,107.1
CTRPv2 rep 2,8.3,91.16
CTRPv2 rep 2,17.0,62.49
CTRPv2 rep 2,33.0,37.35
CTRPv2 rep 2,66.0,5.272
