Dataset,Dose,Response
GDSC1000,0.125,101.271
GDSC1000,0.25,96.6866
GDSC1000,0.5,102.591
GDSC1000,1.0,100.496
GDSC1000,2.0,95.532
GDSC1000,4.0,91.2419
GDSC1000,8.0,77.6072
GDSC1000,16.0,86.8183
GDSC1000,32.0,80.5939
GRAY rep 1,0.0492,95.1674
GRAY rep 1,0.246,82.217
GRAY rep 1,1.23,120.295
GRAY rep 1,6.15,54.6206
GRAY rep 1,30.7,94.8888
GRAY rep 1,154.0,13.6801
GRAY rep 1,769.0,60.407
GRAY rep 1,3840.0,53.3277
GRAY rep 1,19200.0,27.3845
GRAY rep 2,0.0492,109.212
GRAY rep 2,0.246,105.27
GRAY rep 2,1.23,108.414
GRAY rep 2,6.15,101.701
GRAY rep 2,30.7,94.917
GRAY rep 2,154.0,88.0219
GRAY rep 2,769.0,65.0359
GRAY rep 2,3840.0,51.3707
GRAY rep 2,19200.0,29.1286
GRAY rep 3,0.0492,96.7097
GRAY rep 3,0.246,101.028
GRAY rep 3,1.23,99.3573
GRAY rep 3,6.15,106.543
GRAY rep 3,30.7,97.8501
GRAY rep 3,154.0,96.8592
GRAY rep 3,769.0,96.3459
GRAY rep 3,3840.0,97.8127
GRAY rep 3,19200.0,95.3823
