Dataset,Dose,Response
GDSC1000,0.0004,97.1267
GDSC1000,0.0008,93.5548
GDSC1000,0.0016,90.7664
GDSC1000,0.0032,92.0472
GDSC1000,0.0064,95.5593
GDSC1000,0.0128,84.618
GDSC1000,0.0256,65.2517
GDSC1000,0.0512,53.7684
GDSC1000,0.1024,51.5482
gCSI,0.000458,101.734
gCSI,0.001375,96.7441
gCSI,0.004125,103.744
gCSI,0.012375,92.8233
gCSI,0.037125,51.6799
gCSI,0.111375,31.2148
gCSI,0.333333,32.8095
gCSI,1.0,31.7762
gCSI,3.0,32.6775
CTRPv2,0.002,42.04
CTRPv2,0.0041,26.0
CTRPv2,0.0081,34.73
CTRPv2,0.016,37.98
CTRPv2,0.032,41.63
CTRPv2,0.065,37.57
CTRPv2,0.13,19.09
CTRPv2,0.26,32.7
CTRPv2,0.52,23.96
CTRPv2,1.0,22.95
CTRPv2,2.1,32.09
CTRPv2,4.2,14.62
CTRPv2,8.3,19.9
CTRPv2,17.0,23.96
CTRPv2,33.0,23.56
CTRPv2,66.0,29.85
