Dataset,Dose,Response
GRAY rep 1,8.53e-05,99.4332
GRAY rep 1,0.000427,96.727
GRAY rep 1,0.00213,104.311
GRAY rep 1,0.0107,96.1408
GRAY rep 1,0.0533,84.3286
GRAY rep 1,0.267,70.7171
GRAY rep 1,1.33,63.2251
GRAY rep 1,6.67,47.7914
GRAY rep 1,33.3,27.2751
GRAY rep 2,8.53e-05,91.6351
GRAY rep 2,0.000427,98.0181
GRAY rep 2,0.00213,88.4873
GRAY rep 2,0.0107,88.4873
GRAY rep 2,0.0533,68.6972
GRAY rep 2,0.267,74.2261
GRAY rep 2,1.33,60.3303
GRAY rep 2,6.67,43.8089
GRAY rep 2,33.3,32.4024
GRAY rep 3,8.53e-05,95.4255
GRAY rep 3,0.000427,102.021
GRAY rep 3,0.00213,94.734
GRAY rep 3,0.0107,81.8579
GRAY rep 3,0.0533,87.4593
GRAY rep 3,0.267,72.234
GRAY rep 3,1.33,63.4093
GRAY rep 3,6.67,44.0437
GRAY rep 3,33.3,46.2541
