Cell Line,Dataset,Dose,Response
ECC10,GDSC1000,0.0195312,113.273
ECC10,GDSC1000,0.0390625,122.881
ECC10,GDSC1000,0.078125,106.123
ECC10,GDSC1000,0.15625,118.798
ECC10,GDSC1000,0.3125,109.503
ECC10,GDSC1000,0.625,108.768
ECC10,GDSC1000,1.25,113.053
ECC10,GDSC1000,2.5,108.385
ECC10,GDSC1000,5.0,109.583
RF-48,GDSC1000,0.0195312,104.01
RF-48,GDSC1000,0.0390625,113.825
RF-48,GDSC1000,0.078125,93.9563
RF-48,GDSC1000,0.15625,90.4499
RF-48,GDSC1000,0.3125,84.323
RF-48,GDSC1000,0.625,95.3656
RF-48,GDSC1000,1.25,85.0468
RF-48,GDSC1000,2.5,95.9997
RF-48,GDSC1000,5.0,103.454
NCI-SNU-5,GDSC1000,0.0195312,102.108
NCI-SNU-5,GDSC1000,0.0390625,119.116
NCI-SNU-5,GDSC1000,0.078125,108.244
NCI-SNU-5,GDSC1000,0.15625,130.063
NCI-SNU-5,GDSC1000,0.3125,127.129
NCI-SNU-5,GDSC1000,0.625,130.603
NCI-SNU-5,GDSC1000,1.25,107.604
NCI-SNU-5,GDSC1000,2.5,106.291
NCI-SNU-5,GDSC1000,5.0,97.3749
GT3TKB,GDSC1000,0.0195312,94.1069
GT3TKB,GDSC1000,0.0390625,119.077
GT3TKB,GDSC1000,0.078125,103.661
GT3TKB,GDSC1000,0.15625,125.464
GT3TKB,GDSC1000,0.3125,96.1922
GT3TKB,GDSC1000,0.625,90.5308
GT3TKB,GDSC1000,1.25,96.9971
GT3TKB,GDSC1000,2.5,105.555
GT3TKB,GDSC1000,5.0,115.705
NCI-SNU-16,GDSC1000,0.0195312,115.249
NCI-SNU-16,GDSC1000,0.0390625,110.9
NCI-SNU-16,GDSC1000,0.078125,105.519
NCI-SNU-16,GDSC1000,0.15625,96.2761
NCI-SNU-16,GDSC1000,0.3125,100.672
NCI-SNU-16,GDSC1000,0.625,90.4034
NCI-SNU-16,GDSC1000,1.25,96.996
NCI-SNU-16,GDSC1000,2.5,110.874
NCI-SNU-16,GDSC1000,5.0,95.7753
MKN28,GDSC1000,0.0195312,111.354
MKN28,GDSC1000,0.0390625,125.268
MKN28,GDSC1000,0.078125,113.291
MKN28,GDSC1000,0.15625,104.515
MKN28,GDSC1000,0.3125,115.274
MKN28,GDSC1000,0.625,105.922
MKN28,GDSC1000,1.25,114.884
MKN28,GDSC1000,2.5,114.454
MKN28,GDSC1000,5.0,93.3166
NUGC-4,GDSC1000,0.0195312,115.498
NUGC-4,GDSC1000,0.0390625,117.821
NUGC-4,GDSC1000,0.078125,123.482
NUGC-4,GDSC1000,0.15625,116.791
NUGC-4,GDSC1000,0.3125,126.063
NUGC-4,GDSC1000,0.625,123.966
NUGC-4,GDSC1000,1.25,121.051
NUGC-4,GDSC1000,2.5,97.6883
NUGC-4,GDSC1000,5.0,84.5957
NUGC-3,GDSC1000,0.0195312,141.083
NUGC-3,GDSC1000,0.0390625,120.804
NUGC-3,GDSC1000,0.078125,77.1865
NUGC-3,GDSC1000,0.15625,126.261
NUGC-3,GDSC1000,0.3125,89.2774
NUGC-3,GDSC1000,0.625,77.758
NUGC-3,GDSC1000,1.25,68.9782
NUGC-3,GDSC1000,2.5,89.5873
NUGC-3,GDSC1000,5.0,104.086
NCI-N87,GDSC1000,0.0195312,123.869
NCI-N87,GDSC1000,0.0390625,96.1344
NCI-N87,GDSC1000,0.078125,88.2789
NCI-N87,GDSC1000,0.15625,110.771
NCI-N87,GDSC1000,0.3125,111.127
NCI-N87,GDSC1000,0.625,113.969
NCI-N87,GDSC1000,1.25,120.18
NCI-N87,GDSC1000,2.5,107.527
NCI-N87,GDSC1000,5.0,86.1659
Hs 746T,GDSC1000,0.0195312,116.358
Hs 746T,GDSC1000,0.0390625,106.813
Hs 746T,GDSC1000,0.078125,109.305
Hs 746T,GDSC1000,0.15625,107.173
Hs 746T,GDSC1000,0.3125,104.995
Hs 746T,GDSC1000,0.625,102.292
Hs 746T,GDSC1000,1.25,105.716
Hs 746T,GDSC1000,2.5,99.5006
Hs 746T,GDSC1000,5.0,93.5497
TMK-1,GDSC1000,0.0195312,104.39
TMK-1,GDSC1000,0.0390625,113.177
TMK-1,GDSC1000,0.078125,118.669
TMK-1,GDSC1000,0.15625,114.533
TMK-1,GDSC1000,0.3125,113.757
TMK-1,GDSC1000,0.625,112.259
TMK-1,GDSC1000,1.25,114.238
TMK-1,GDSC1000,2.5,116.846
TMK-1,GDSC1000,5.0,110.424
23132-87,GDSC1000,0.0195312,91.2147
23132-87,GDSC1000,0.0390625,117.418
23132-87,GDSC1000,0.078125,105.692
23132-87,GDSC1000,0.15625,128.903
23132-87,GDSC1000,0.3125,126.809
23132-87,GDSC1000,0.625,136.785
23132-87,GDSC1000,1.25,149.242
23132-87,GDSC1000,2.5,140.583
23132-87,GDSC1000,5.0,148.775
MKN7,GDSC1000,0.0195312,91.8854
MKN7,GDSC1000,0.0390625,111.03
MKN7,GDSC1000,0.078125,73.3725
MKN7,GDSC1000,0.15625,124.312
MKN7,GDSC1000,0.3125,100.517
MKN7,GDSC1000,0.625,109.754
MKN7,GDSC1000,1.25,114.729
MKN7,GDSC1000,2.5,102.022
MKN7,GDSC1000,5.0,75.4549
TGBC11TKB,GDSC1000,0.0195312,117.973
TGBC11TKB,GDSC1000,0.0390625,109.239
TGBC11TKB,GDSC1000,0.078125,99.2405
TGBC11TKB,GDSC1000,0.15625,98.1238
TGBC11TKB,GDSC1000,0.3125,94.05
TGBC11TKB,GDSC1000,0.625,100.722
TGBC11TKB,GDSC1000,1.25,96.338
TGBC11TKB,GDSC1000,2.5,100.523
TGBC11TKB,GDSC1000,5.0,103.043
NCI-SNU-1,GDSC1000,0.0195312,102.995
NCI-SNU-1,GDSC1000,0.0390625,95.1454
NCI-SNU-1,GDSC1000,0.078125,89.0482
NCI-SNU-1,GDSC1000,0.15625,82.6339
NCI-SNU-1,GDSC1000,0.3125,89.7944
NCI-SNU-1,GDSC1000,0.625,102.414
NCI-SNU-1,GDSC1000,1.25,92.8601
NCI-SNU-1,GDSC1000,2.5,103.445
NCI-SNU-1,GDSC1000,5.0,100.415
KATOIII,GDSC1000,0.0195312,112.75
KATOIII,GDSC1000,0.0390625,105.519
KATOIII,GDSC1000,0.078125,101.473
KATOIII,GDSC1000,0.15625,103.721
KATOIII,GDSC1000,0.3125,106.799
KATOIII,GDSC1000,0.625,104.156
KATOIII,GDSC1000,1.25,108.478
KATOIII,GDSC1000,2.5,102.24
KATOIII,GDSC1000,5.0,98.0692
FU97,GDSC1000,0.0195312,112.716
FU97,GDSC1000,0.0390625,111.864
FU97,GDSC1000,0.078125,113.839
FU97,GDSC1000,0.15625,109.213
FU97,GDSC1000,0.3125,110.611
FU97,GDSC1000,0.625,108.67
FU97,GDSC1000,1.25,110.169
FU97,GDSC1000,2.5,94.2507
FU97,GDSC1000,5.0,89.9027
SCH,GDSC1000,0.0195312,86.8625
SCH,GDSC1000,0.0390625,121.486
SCH,GDSC1000,0.078125,104.915
SCH,GDSC1000,0.15625,103.08
SCH,GDSC1000,0.3125,97.8973
SCH,GDSC1000,0.625,109.174
SCH,GDSC1000,1.25,113.293
SCH,GDSC1000,2.5,102.416
SCH,GDSC1000,5.0,93.8844
HGC-27,GDSC1000,0.0195312,95.4802
HGC-27,GDSC1000,0.0390625,117.168
HGC-27,GDSC1000,0.078125,127.727
HGC-27,GDSC1000,0.15625,96.405
HGC-27,GDSC1000,0.3125,94.4896
HGC-27,GDSC1000,0.625,113.427
HGC-27,GDSC1000,1.25,93.1352
HGC-27,GDSC1000,2.5,90.9697
HGC-27,GDSC1000,5.0,79.7399
HSC-39,GDSC1000,0.0195312,107.223
HSC-39,GDSC1000,0.0390625,110.52
HSC-39,GDSC1000,0.078125,111.026
HSC-39,GDSC1000,0.15625,103.361
HSC-39,GDSC1000,0.3125,102.889
HSC-39,GDSC1000,0.625,101.165
HSC-39,GDSC1000,1.25,99.5363
HSC-39,GDSC1000,2.5,92.2346
HSC-39,GDSC1000,5.0,81.4968
AGS,GDSC1000,0.0195312,126.357
AGS,GDSC1000,0.0390625,139.041
AGS,GDSC1000,0.078125,185.299
AGS,GDSC1000,0.15625,152.948
AGS,GDSC1000,0.3125,93.467
AGS,GDSC1000,0.625,84.8934
AGS,GDSC1000,1.25,86.761
AGS,GDSC1000,2.5,88.3633
AGS,GDSC1000,5.0,61.7218
OCUM-1,GDSC1000,0.0195312,112.33
OCUM-1,GDSC1000,0.0390625,101.663
OCUM-1,GDSC1000,0.078125,93.6342
OCUM-1,GDSC1000,0.15625,103.19
OCUM-1,GDSC1000,0.3125,103.361
OCUM-1,GDSC1000,0.625,101.365
OCUM-1,GDSC1000,1.25,103.349
OCUM-1,GDSC1000,2.5,106.114
OCUM-1,GDSC1000,5.0,97.3595
Takigawa,GDSC1000,0.0195312,92.1089
Takigawa,GDSC1000,0.0390625,106.183
Takigawa,GDSC1000,0.078125,93.146
Takigawa,GDSC1000,0.15625,95.613
Takigawa,GDSC1000,0.3125,99.8453
Takigawa,GDSC1000,0.625,100.275
Takigawa,GDSC1000,1.25,102.682
Takigawa,GDSC1000,2.5,92.72
Takigawa,GDSC1000,5.0,94.2835
GCIY,GDSC1000,0.0195312,104.132
GCIY,GDSC1000,0.0390625,104.599
GCIY,GDSC1000,0.078125,121.009
GCIY,GDSC1000,0.15625,114.39
GCIY,GDSC1000,0.3125,104.277
GCIY,GDSC1000,0.625,115.217
GCIY,GDSC1000,1.25,116.86
GCIY,GDSC1000,2.5,110.163
GCIY,GDSC1000,5.0,123.743
