Dataset,Dose,Response
GDSC1000,0.0078125,99.3755
GDSC1000,0.015625,100.846
GDSC1000,0.03125,79.0118
GDSC1000,0.0625,69.7174
GDSC1000,0.125,52.3823
GDSC1000,0.25,41.0492
GDSC1000,0.5,30.3304
GDSC1000,1.0,29.615
GDSC1000,2.0,27.8578
CTRPv2,0.002,88.74
CTRPv2,0.0041,85.81
CTRPv2,0.0081,86.13
CTRPv2,0.016,60.04
CTRPv2,0.032,70.91
CTRPv2,0.065,77.78
CTRPv2,0.13,70.25
CTRPv2,0.26,28.42
CTRPv2,0.52,27.67
CTRPv2,1.0,24.07
CTRPv2,2.1,30.45
CTRPv2,4.2,21.45
CTRPv2,8.3,15.3
CTRPv2,17.0,13.53
CTRPv2,33.0,11.67
CTRPv2,66.0,12.3
