Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,2.946,8.49e+12,1e+06,47.951,0
RL95-2,CTRPv2,0.498,N/A,1.25,98.693,0
HEC1B,CTRPv2,0.183,N/A,1.9,99.463,0
HEC-108,CTRPv2,0.000,N/A,0.002,100.000,0
HEC-59,CTRPv2,0.000,N/A,0.002,100.000,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.000,N/A,0.002,100.000,0
HEC-251,CTRPv2,0.099,N/A,0.0445,99.855,0
HEC-265,CTRPv2,0.000,N/A,0.002,100.000,0
HEC-6,CTRPv2,1.987,N/A,8.09,95.215,0
JHUEM-2,CTRPv2,1.912,N/A,115,96.176,0
KLE,CTRPv2,4.431,N/A,1e+06,91.138,0
