Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.0015,105.5
SW 1353,CTRPv2,0.003,111.8
SW 1353,CTRPv2,0.0061,108.2
SW 1353,CTRPv2,0.012,112.5
SW 1353,CTRPv2,0.024,108.4
SW 1353,CTRPv2,0.049,110.0
SW 1353,CTRPv2,0.097,111.3
SW 1353,CTRPv2,0.19,111.0
SW 1353,CTRPv2,0.39,111.9
SW 1353,CTRPv2,0.78,109.9
SW 1353,CTRPv2,1.6,106.7
SW 1353,CTRPv2,3.1,99.96
SW 1353,CTRPv2,6.2,57.78
SW 1353,CTRPv2,12.0,24.11
SW 1353,CTRPv2,25.0,4.426
SW 1353,CTRPv2,50.0,3.933
U-2-OS,CTRPv2,0.0015,82.56
U-2-OS,CTRPv2,0.003,120.4
U-2-OS,CTRPv2,0.0061,134.5
U-2-OS,CTRPv2,0.012,88.79
U-2-OS,CTRPv2,0.024,86.54
U-2-OS,CTRPv2,0.097,85.81
U-2-OS,CTRPv2,0.39,81.33
U-2-OS,CTRPv2,1.6,76.54
U-2-OS,CTRPv2,6.2,78.29
U-2-OS,CTRPv2,12.0,45.17
U-2-OS,CTRPv2,25.0,7.777
U-2-OS,CTRPv2,50.0,3.241
MHH-ES-1,CTRPv2,0.0015,105.4
MHH-ES-1,CTRPv2,0.003,103.1
MHH-ES-1,CTRPv2,0.0061,105.6
MHH-ES-1,CTRPv2,0.012,107.7
MHH-ES-1,CTRPv2,0.024,106.3
MHH-ES-1,CTRPv2,0.097,105.1
MHH-ES-1,CTRPv2,0.39,94.57
MHH-ES-1,CTRPv2,1.6,78.99
MHH-ES-1,CTRPv2,6.2,15.11
MHH-ES-1,CTRPv2,12.0,3.41
MHH-ES-1,CTRPv2,25.0,3.202
MHH-ES-1,CTRPv2,50.0,3.169
SJSA-1,CTRPv2,0.0015,113.2
SJSA-1,CTRPv2,0.003,109.3
SJSA-1,CTRPv2,0.0061,114.8
SJSA-1,CTRPv2,0.012,116.5
SJSA-1,CTRPv2,0.024,114.2
SJSA-1,CTRPv2,0.049,113.7
SJSA-1,CTRPv2,0.097,115.5
SJSA-1,CTRPv2,0.19,113.9
SJSA-1,CTRPv2,0.39,115.6
SJSA-1,CTRPv2,0.78,115.2
SJSA-1,CTRPv2,1.6,107.9
SJSA-1,CTRPv2,3.1,91.62
SJSA-1,CTRPv2,6.2,56.3
SJSA-1,CTRPv2,12.0,38.41
SJSA-1,CTRPv2,25.0,5.924
