Dataset,Dose,Response
GDSC1000,0.01,106.642
GDSC1000,0.02,112.05
GDSC1000,0.04,105.219
GDSC1000,0.08,104.102
GDSC1000,0.16,98.0771
GDSC1000,0.32,99.5642
GDSC1000,0.64,102.979
GDSC1000,1.28,104.859
GDSC1000,2.56,98.0543
CTRPv2,0.0024,100.8
CTRPv2,0.0049,103.2
CTRPv2,0.0097,98.2
CTRPv2,0.019,97.78
CTRPv2,0.039,99.44
CTRPv2,0.078,99.38
CTRPv2,0.16,6.048
CTRPv2,0.31,88.54
CTRPv2,0.62,92.9
CTRPv2,1.2,91.46
CTRPv2,2.5,91.18
CTRPv2,5.0,82.89
CTRPv2,10.0,72.28
CTRPv2,20.0,76.07
CTRPv2,40.0,67.75
CTRPv2,80.0,108.0
