Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SIMA,CTRPv2,27.510,1.49,1.37,10.017,0.259
MHH-NB-11,CTRPv2,26.441,1.4,1.24,16.137,0.248
CHP-126,CTRPv2,8.164,3.75e+06,1.18e+04,33.146,0
KELLY,CTRPv2,26.407,2.32,1.98,6.188,0.222
NB1,CTRPv2,26.406,2.17,2.17,0.000,0.237
KP-N-S19s,CTRPv2,13.599,4.69,3.16,39.655,0.119
SK-N-SH,CTRPv2,24.097,1.88,1.68,15.804,0.226
SK-N-DZ,CTRPv2,22.983,3.01,3.01,0.174,0.221
CHP-212,CTRPv2,27.272,1.71,1.65,5.370,0.26
SK-N-AS,CTRPv2,18.624,2.53,1.77,33.791,0.166
IMR-32,CTRPv2,27.175,1.87,1.85,1.879,0.263
NH-6,CTRPv2,22.465,2.6,2.46,10.000,0.213
SK-N-FI,CTRPv2,21.132,2.46,1.23,33.171,0.181
KP-N-YN,CTRPv2,18.383,3.69,1.55,37.537,0.153
SK-N-BE(2),CTRPv2,26.077,1.49,1.31,15.864,0.245
