Cell Line,Dataset,Dose,Response
SCC-25,GDSC1000,0.04,94.3844
SCC-25,GDSC1000,0.08,80.0808
SCC-25,GDSC1000,0.16,102.746
SCC-25,GDSC1000,0.32,103.776
SCC-25,GDSC1000,0.64,98.8476
SCC-25,GDSC1000,1.28,93.7127
SCC-25,GDSC1000,2.56,98.4516
SCC-25,GDSC1000,5.12,77.2678
SCC-25,GDSC1000,10.24,19.7627
SCC-4,GDSC1000,0.04,98.8547
SCC-4,GDSC1000,0.08,95.7312
SCC-4,GDSC1000,0.16,104.952
SCC-4,GDSC1000,0.32,104.11
SCC-4,GDSC1000,0.64,101.574
SCC-4,GDSC1000,1.28,102.005
SCC-4,GDSC1000,2.56,99.412
SCC-4,GDSC1000,5.12,99.1455
SCC-4,GDSC1000,10.24,75.5315
DOK,GDSC1000,0.04,105.764
DOK,GDSC1000,0.08,100.593
DOK,GDSC1000,0.16,97.7773
DOK,GDSC1000,0.32,88.0094
DOK,GDSC1000,0.64,87.3861
DOK,GDSC1000,1.28,83.5617
DOK,GDSC1000,2.56,53.087
DOK,GDSC1000,5.12,51.6995
DOK,GDSC1000,10.24,51.4439
SCC-15,GDSC1000,0.04,105.806
SCC-15,GDSC1000,0.08,102.133
SCC-15,GDSC1000,0.16,107.601
SCC-15,GDSC1000,0.32,103.978
SCC-15,GDSC1000,0.64,98.0477
SCC-15,GDSC1000,1.28,103.706
SCC-15,GDSC1000,2.56,84.2814
SCC-15,GDSC1000,5.12,85.8596
SCC-15,GDSC1000,10.24,31.0519
HSC-2,GDSC1000,0.04,103.049
HSC-2,GDSC1000,0.08,107.452
HSC-2,GDSC1000,0.16,85.2718
HSC-2,GDSC1000,0.32,70.5624
HSC-2,GDSC1000,0.64,58.4573
HSC-2,GDSC1000,1.28,50.4998
HSC-2,GDSC1000,2.56,48.1209
HSC-2,GDSC1000,5.12,47.9229
HSC-2,GDSC1000,10.24,40.0928
BHY,GDSC1000,0.04,86.2089
BHY,GDSC1000,0.08,76.4978
BHY,GDSC1000,0.16,69.3638
BHY,GDSC1000,0.32,66.878
BHY,GDSC1000,0.64,48.2015
BHY,GDSC1000,1.28,42.1236
BHY,GDSC1000,2.56,38.7646
BHY,GDSC1000,5.12,35.3027
BHY,GDSC1000,10.24,23.6822
Detroit562,GDSC1000,0.04,106.156
Detroit562,GDSC1000,0.08,106.081
Detroit562,GDSC1000,0.16,108.152
Detroit562,GDSC1000,0.32,104.093
Detroit562,GDSC1000,0.64,107.574
Detroit562,GDSC1000,1.28,94.1877
Detroit562,GDSC1000,2.56,82.2008
Detroit562,GDSC1000,5.12,73.1338
Detroit562,GDSC1000,10.24,48.3863
PE/CA-PJ15,GDSC1000,0.04,98.4246
PE/CA-PJ15,GDSC1000,0.08,96.8407
PE/CA-PJ15,GDSC1000,0.16,93.1417
PE/CA-PJ15,GDSC1000,0.32,93.5611
PE/CA-PJ15,GDSC1000,0.64,89.4984
PE/CA-PJ15,GDSC1000,1.28,80.1442
PE/CA-PJ15,GDSC1000,2.56,78.3253
PE/CA-PJ15,GDSC1000,5.12,76.039
PE/CA-PJ15,GDSC1000,10.24,58.6817
KOSC-2,GDSC1000,0.04,99.4606
KOSC-2,GDSC1000,0.08,87.5301
KOSC-2,GDSC1000,0.16,80.6005
KOSC-2,GDSC1000,0.32,67.7952
KOSC-2,GDSC1000,0.64,66.6971
KOSC-2,GDSC1000,1.28,52.5153
KOSC-2,GDSC1000,2.56,44.337
KOSC-2,GDSC1000,5.12,39.4513
KOSC-2,GDSC1000,10.24,21.4058
RPMI-2650,GDSC1000,0.04,85.7484
RPMI-2650,GDSC1000,0.08,72.1177
RPMI-2650,GDSC1000,0.16,63.1832
RPMI-2650,GDSC1000,0.32,59.3346
RPMI-2650,GDSC1000,0.64,60.627
RPMI-2650,GDSC1000,1.28,55.9565
RPMI-2650,GDSC1000,2.56,45.7412
RPMI-2650,GDSC1000,5.12,45.8503
RPMI-2650,GDSC1000,10.24,33.7949
PCI-15A,GDSC1000,0.04,96.696
PCI-15A,GDSC1000,0.08,88.3484
PCI-15A,GDSC1000,0.16,83.5001
PCI-15A,GDSC1000,0.32,79.9715
PCI-15A,GDSC1000,0.64,58.9056
PCI-15A,GDSC1000,1.28,45.1289
PCI-15A,GDSC1000,2.56,39.8298
PCI-15A,GDSC1000,5.12,31.7512
PCI-15A,GDSC1000,10.24,23.2236
OSC-19,GDSC1000,0.04,101.184
OSC-19,GDSC1000,0.08,85.4005
OSC-19,GDSC1000,0.16,90.7511
OSC-19,GDSC1000,0.32,86.5877
OSC-19,GDSC1000,0.64,80.6236
OSC-19,GDSC1000,1.28,65.6718
OSC-19,GDSC1000,2.56,60.5233
OSC-19,GDSC1000,5.12,60.2543
OSC-19,GDSC1000,10.24,48.7804
HO-1-u-1,GDSC1000,0.04,97.1783
HO-1-u-1,GDSC1000,0.08,98.1291
HO-1-u-1,GDSC1000,0.16,93.9984
HO-1-u-1,GDSC1000,0.32,81.0619
HO-1-u-1,GDSC1000,0.64,83.4196
HO-1-u-1,GDSC1000,1.28,57.7105
HO-1-u-1,GDSC1000,2.56,53.3547
HO-1-u-1,GDSC1000,5.12,53.8017
HO-1-u-1,GDSC1000,10.24,41.7287
FADU,GDSC1000,0.04,100.178
FADU,GDSC1000,0.08,90.9086
FADU,GDSC1000,0.16,92.0872
FADU,GDSC1000,0.32,90.5627
FADU,GDSC1000,0.64,84.0117
FADU,GDSC1000,1.28,78.0595
FADU,GDSC1000,2.56,73.362
FADU,GDSC1000,5.12,70.424
FADU,GDSC1000,10.24,69.4378
KON,GDSC1000,0.04,99.206
KON,GDSC1000,0.08,97.7551
KON,GDSC1000,0.16,94.5509
KON,GDSC1000,0.32,91.2346
KON,GDSC1000,0.64,90.5158
KON,GDSC1000,1.28,86.5713
KON,GDSC1000,2.56,88.454
KON,GDSC1000,5.12,87.0484
KON,GDSC1000,10.24,84.1811
HN,GDSC1000,0.04,104.648
HN,GDSC1000,0.08,98.3243
HN,GDSC1000,0.16,98.9585
HN,GDSC1000,0.32,99.8859
HN,GDSC1000,0.64,95.7349
HN,GDSC1000,1.28,92.5104
HN,GDSC1000,2.56,88.6828
HN,GDSC1000,5.12,90.321
HN,GDSC1000,10.24,88.7603
BICR 31,GDSC1000,0.04,103.296
BICR 31,GDSC1000,0.08,93.5575
BICR 31,GDSC1000,0.16,99.1101
BICR 31,GDSC1000,0.32,84.2844
BICR 31,GDSC1000,0.64,75.2913
BICR 31,GDSC1000,1.28,66.1423
BICR 31,GDSC1000,2.56,60.7226
BICR 31,GDSC1000,5.12,71.4865
BICR 31,GDSC1000,10.24,67.7097
Ca9-22,GDSC1000,0.04,93.6212
Ca9-22,GDSC1000,0.08,83.5886
Ca9-22,GDSC1000,0.16,71.7694
Ca9-22,GDSC1000,0.32,62.311
Ca9-22,GDSC1000,0.64,53.4119
Ca9-22,GDSC1000,1.28,50.7604
Ca9-22,GDSC1000,2.56,45.9163
Ca9-22,GDSC1000,5.12,46.8812
Ca9-22,GDSC1000,10.24,38.5877
BB49-HNC,GDSC1000,0.04,90.8697
BB49-HNC,GDSC1000,0.08,98.8133
BB49-HNC,GDSC1000,0.16,101.637
BB49-HNC,GDSC1000,0.32,92.8586
BB49-HNC,GDSC1000,0.64,98.5195
BB49-HNC,GDSC1000,1.28,94.5353
BB49-HNC,GDSC1000,2.56,100.787
BB49-HNC,GDSC1000,5.12,102.009
BB49-HNC,GDSC1000,10.24,103.794
