Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CL-11,CTRPv2,23.876,4.63,4.12,10.503,0.219
KM12,CTRPv2,7.841,7.79,6.2,29.927,0.0659
RKO,CTRPv2,15.284,7.91,5.97,33.832,0.137
CW-2,CTRPv2,12.287,N/A,3.95,54.613,0.0957
NCI-H508,CTRPv2,8.859,7.28,6.41,18.477,0.0762
CCK-81,CTRPv2,10.781,9.29,6.32,18.831,0.0773
COLO 201,CTRPv2,8.905,9.95,6.04,28.577,0.0653
SNU-C5,CTRPv2,15.132,8.09,8.09,0.000,0.105
LS-123,CTRPv2,7.130,24,12.8,23.377,0.0394
SNU-407,CTRPv2,4.436,24.8,24.8,0.000,0
SNU-61,CTRPv2,13.662,5.94,5.94,0.000,0.107
HT55,CTRPv2,1.454,N/A,2,95.673,0
SW620,CTRPv2,1.491,7.74,7.74,0.000,0
LoVo,CTRPv2,12.134,3.11,3.11,0.000,0.0783
MDST8,CTRPv2,3.459,N/A,6.4,68.381,0.0189
C2BBe1,CTRPv2,16.170,4.96,4.23,23.576,0.148
LS-1034,CTRPv2,18.417,5.35,5.29,2.295,0.174
Gp2D,CTRPv2,33.521,3.07,0.83,22.736,0.268
RCM-1,CTRPv2,8.919,N/A,4.56,65.283,0.065
NCI-H716,CTRPv2,21.083,3.82,2.86,30.089,0.191
HCT-15,CTRPv2,15.389,6.4,5.94,12.894,0.142
HCC-56,CTRPv2,3.936,N/A,5.11,79.499,0.0183
SNU-503,CTRPv2,16.356,46,46,0.000,0
SNU-C1,CTRPv2,19.148,4.91,4.83,3.233,0.182
SW948,CTRPv2,16.120,6.15,5.82,9.787,0.15
COLO-678,CTRPv2,15.398,20.7,5.01,31.965,0.105
SW1417,CTRPv2,14.057,6.09,4.97,27.923,0.126
NCI-H747,CTRPv2,34.584,1.88,1.86,0.309,0.308
HCT-8,CTRPv2,17.348,10.9,10.4,3.661,0.152
SNU-C4,CTRPv2,10.990,24.3,24.3,0.000,0.0875
SNU-1033,CTRPv2,14.339,13.9,12.8,9.561,0.128
COLO-320-HSR,CTRPv2,20.420,9.51,9.51,0.000,0.167
