Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
JHH-2,GDSC1000,14.422,N/A,3.23,56.298,0.104
SNU-182,GDSC1000,20.279,N/A,1.5,56.825,0.137
JHH-7,GDSC1000,6.466,N/A,6.44,69.556,0.0304
huH-1,GDSC1000,0.216,N/A,0.00165,99.784,0
JHH-6,GDSC1000,11.901,N/A,1.29,75.954,0.0586
SK-HEP-1,GDSC1000,22.321,N/A,1.58,51.223,0.18
PLC-PRF-5,GDSC1000,5.021,N/A,1.26,89.932,9.68e-07
HuH-7,GDSC1000,5.579,N/A,5.65,75.559,0.0284
SNU-398,GDSC1000,24.204,3.3,1.54,47.628,0.205
JHH-4,GDSC1000,31.755,3.14,1.23,36.928,0.26
SNU-475,GDSC1000,16.236,N/A,0.766,72.303,0.0936
JHH-1,GDSC1000,24.427,9.57,3.01,33.151,0.178
SNU-449,GDSC1000,25.808,17.3,1.52,45.010,0.187
Hep 3B2.1-7,GDSC1000,12.665,13.4,13.4,0.000,0.0884
HLE,GDSC1000,17.267,37.2,4,45.326,0.112
C3A,GDSC1000,0.413,N/A,2.44,99.175,0
SNU-387,GDSC1000,16.917,35.6,35.6,0.000,0
SNU-423,GDSC1000,16.078,33.5,7.5,35.769,0.096
SNU-878,CTRPv2,36.880,5.24,5.24,0.000,0.299
Li-7,CTRPv2,37.679,2.9,2.9,0.000,0.308
SNU-182,CTRPv2,17.206,42.2,42.2,0.000,0.11
Hep 3B2.1-7,CTRPv2,15.565,16.5,16.5,0.000,0.123
SNU-761,CTRPv2,12.629,N/A,4.22,52.877,0.0881
SNU-886,CTRPv2,12.296,19.5,19.5,0.000,0.104
SNU-398,CTRPv2,11.033,54.6,54.6,0.000,0.0681
HUH-6-clone5,CTRPv2,17.785,12.2,4.58,32.103,0.14
Hep G2,CTRPv2,10.936,N/A,3.27,54.040,0.0866
SNU-449,CTRPv2,15.993,49.1,49.1,0.000,0.1
JHH-4,CTRPv2,12.411,N/A,3.22,57.252,0.0994
SK-HEP-1,CTRPv2,10.462,N/A,3.68,62.284,0.0796
JHH-6,CTRPv2,0.156,N/A,1e-06,99.688,0
PLC-PRF-5,CTRPv2,3.445,106,106,0.000,0
JHH-2,CTRPv2,6.888,N/A,10.4,64.057,0.0343
HLF,CTRPv2,4.384,55.6,55.6,0.000,0.0287
JHH-1,CTRPv2,11.020,27.7,27.7,0.000,0.0827
SNU-475,CTRPv2,1.293,80.2,80.2,0.000,0
huH-1,CTRPv2,13.394,14.3,4.21,49.386,0.112
JHH-5,CTRPv2,11.945,17.1,5.66,49.394,0.0998
SNU-387,CTRPv2,9.882,246,246,0.000,0
SNU-423,CTRPv2,8.191,69.7,69.7,0.000,0
