Cell Line,Dataset,Dose,Response
HDQ-P1,GDSC1000,0.02,84.0205
HDQ-P1,GDSC1000,0.04,79.1081
HDQ-P1,GDSC1000,0.08,65.1491
HDQ-P1,GDSC1000,0.16,60.0364
HDQ-P1,GDSC1000,0.32,61.9503
HDQ-P1,GDSC1000,0.64,49.172
HDQ-P1,GDSC1000,1.28,35.3104
HDQ-P1,GDSC1000,2.56,19.7782
HDQ-P1,GDSC1000,5.12,15.2706
HCC1419,GDSC1000,0.02,91.934
HCC1419,GDSC1000,0.04,92.0425
HCC1419,GDSC1000,0.08,89.7314
HCC1419,GDSC1000,0.16,84.3552
HCC1419,GDSC1000,0.32,77.9372
HCC1419,GDSC1000,0.64,32.2099
HCC1419,GDSC1000,1.28,37.3701
HCC1419,GDSC1000,2.56,25.8131
HCC1419,GDSC1000,5.12,24.9813
UACC-893,GDSC1000,0.02,99.7613
UACC-893,GDSC1000,0.04,97.3092
UACC-893,GDSC1000,0.08,95.9419
UACC-893,GDSC1000,0.16,96.6008
UACC-893,GDSC1000,0.32,89.2641
UACC-893,GDSC1000,0.64,93.3948
UACC-893,GDSC1000,1.28,56.5191
UACC-893,GDSC1000,2.56,52.7175
UACC-893,GDSC1000,5.12,52.1109
T47D,GDSC1000,0.02,95.4129
T47D,GDSC1000,0.04,95.343
T47D,GDSC1000,0.08,83.9954
T47D,GDSC1000,0.16,66.8063
T47D,GDSC1000,0.32,32.5866
T47D,GDSC1000,0.64,19.3621
T47D,GDSC1000,1.28,9.29505
T47D,GDSC1000,2.56,9.9989
T47D,GDSC1000,5.12,6.33694
MFM-223,GDSC1000,0.02,98.1425
MFM-223,GDSC1000,0.04,94.1006
MFM-223,GDSC1000,0.08,95.5772
MFM-223,GDSC1000,0.16,88.054
MFM-223,GDSC1000,0.32,74.7023
MFM-223,GDSC1000,0.64,40.2807
MFM-223,GDSC1000,1.28,21.9112
MFM-223,GDSC1000,2.56,13.0291
MFM-223,GDSC1000,5.12,8.28837
MDA-MB-468,GDSC1000,0.02,97.4963
MDA-MB-468,GDSC1000,0.04,94.5073
MDA-MB-468,GDSC1000,0.08,94.4752
MDA-MB-468,GDSC1000,0.16,96.742
MDA-MB-468,GDSC1000,0.32,67.9863
MDA-MB-468,GDSC1000,0.64,86.1705
