Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,2.191,N/A,31.7,69.444,0.0114
BFTC-905,CTRPv2,1.385,70.2,70.2,0.000,0
BFTC-909,CTRPv2,0.144,N/A,2.07,99.713,0
253J,CTRPv2,4.497,N/A,0.0281,93.962,0
JMSU-1,CTRPv2,0.287,N/A,0.292,99.425,0
639-V,CTRPv2,0.034,N/A,4.36,99.873,0
VM-CUB-1,CTRPv2,2.393,N/A,2.5,92.393,0
KU-19-19,CTRPv2,0.000,N/A,0.002,100.000,0
TCCSUP,CTRPv2,3.792,47.1,47.1,0.000,0.0299
5637,CTRPv2,8.318,N/A,2.68e+05,83.364,0
SW1710,CTRPv2,9.546,N/A,4.75,63.421,0.0537
RT-112,CTRPv2,3.074,N/A,4.89e+05,92.110,0
UM-UC-3,CTRPv2,3.656,89.7,89.7,0.000,0
HT-1376,CTRPv2,0.797,N/A,3.55,98.384,0
RT4,CTRPv2,2.171,N/A,1.27,94.311,0
J82,CTRPv2,2.336,N/A,3.47,91.751,0
BC-3C,CTRPv2,5.719,76.6,76.6,0.000,0
T-24,CTRPv2,2.630,87.8,87.8,0.000,0
647-V,CTRPv2,5.493,N/A,0.347,89.088,5.35e-05
SCaBER,CTRPv2,4.318,N/A,0.661,90.245,0
HT-1197,CTRPv2,10.712,N/A,1e-06,89.288,0.00791
UM-UC-1,CTRPv2,7.460,3.27e+03,3.27e+03,0.000,0
U-BLC1,CTRPv2,10.730,81.5,33.8,21.862,0.0634
KMBC-2,CTRPv2,6.418,360,360,0.000,0
