Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TE-11,GDSC1000,53.137,0.0203,0.0157,32.017,0.49
EC-GI-10,GDSC1000,2.816,N/A,0.23,90.542,0
TE-1,GDSC1000,35.661,0.236,0.0744,28.828,0.286
TE-12,GDSC1000,61.619,0.0154,0.0117,25.653,0.574
TE-8,GDSC1000,56.596,0.0127,0.00932,35.161,0.519
TE-5,GDSC1000,57.258,0.0278,0.0163,22.937,0.525
HCE-4,GDSC1000,53.869,0.0176,0.0134,33.541,0.495
TE-9,GDSC1000,33.968,0.277,0.116,22.974,0.268
TE-15,GDSC1000,45.121,0.0296,0.0144,43.215,0.395
TE-10,GDSC1000,59.060,0.0302,0.0214,15.482,0.545
TE-6,GDSC1000,24.421,N/A,0.0238,65.433,0.179
