Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MSTO-211H,GDSC1000,39.104,0.0104,0.00441,29.712,0.327
H2369,GDSC1000,57.993,0.00255,0.0021,16.443,0.54
NCI-H28,GDSC1000,35.828,0.0157,0.00252,45.081,0.291
NCI-H2052,GDSC1000,34.130,0.00793,0.0036,43.062,0.292
H2795,GDSC1000,51.752,0.00517,0.00439,6.043,0.464
H2461,GDSC1000,29.596,N/A,0.00203,56.805,0.221
MPP-89,GDSC1000,36.169,0.00691,0.00448,35.425,0.32
H513,GDSC1000,20.875,N/A,0.00255,68.466,0.149
H2722,GDSC1000,22.008,N/A,0.00421,61.471,0.169
NCI-H2452,GDSC1000,39.934,0.00672,0.00447,28.717,0.354
H290,GDSC1000,41.383,0.00713,0.00418,27.428,0.36
H2869,GDSC1000,20.024,N/A,0.0101,55.742,0.112
