Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,2.880,N/A,25.4,89.123,0.00177
BxPC-3,CTRPv2,20.921,49.5,49.5,0.000,0.178
CFPAC-1,CTRPv2,8.205,379,232,18.359,0.0507
QGP-1,CTRPv2,7.296,282,282,0.000,0.049
SNU-213,CTRPv2,14.879,90.2,90.2,0.000,0.127
HPAF-II,CTRPv2,10.966,466,466,0.000,0
KP-3,CTRPv2,18.092,39.7,33.8,23.708,0.167
SUIT-2,CTRPv2,11.050,201,201,0.000,0.0777
SNU-478,CTRPv2,15.797,51.1,42.2,26.875,0.144
SU.86.86,CTRPv2,17.607,37.7,30.4,28.882,0.16
SNU-410,CTRPv2,15.238,3.27e+03,3.27e+03,0.000,0
PA-TU-8902,CTRPv2,2.009,N/A,49.2,90.023,0
HuP-T4,CTRPv2,14.329,119,119,0.000,0.11
L3.3,CTRPv2,8.433,155,140,16.688,0.0743
PK-59,CTRPv2,13.848,101,60.4,25.685,0.111
HPAC,CTRPv2,13.194,87.1,67.8,22.849,0.115
Panc 05.04,CTRPv2,17.226,40.6,33.1,28.029,0.157
TCC-PAN2,CTRPv2,8.385,N/A,47.6,58.999,0.0618
YAPC,CTRPv2,9.549,184,60.7,47.332,0.0756
PA-TU-8988S,CTRPv2,15.298,47.1,35.1,34.530,0.137
PK-1,CTRPv2,8.269,125,125,0.000,0.058
PK-45H,CTRPv2,9.690,266,266,0.000,0
DAN-G,CTRPv2,6.483,226,226,0.000,0.0508
PSN1,CTRPv2,19.328,44.6,37.2,15.420,0.173
Panc 03.27,CTRPv2,15.373,71.2,50.2,23.352,0.131
Panc 02.03,CTRPv2,5.106,305,305,0.000,0
AsPC-1,CTRPv2,10.312,229,229,0.000,0
PA-TU-8988T,CTRPv2,7.791,N/A,30.1,68.615,0.0537
MIA-PaCa-2,CTRPv2,17.370,66.2,63.4,3.321,0.152
CAPAN-1,CTRPv2,12.207,N/A,30.6,50.557,0.102
Panc 04.03,CTRPv2,9.443,216,119,27.281,0.0684
HuP-T3,CTRPv2,7.196,159,128,12.065,0.0471
AsPC-1,CTRPv2,6.737,365,365,0.000,0.0411
SNU-869,CTRPv2,9.440,347,334,1.386,0.058
SW1990,CTRPv2,13.512,92.4,39.3,39.559,0.11
KP-2,CTRPv2,12.258,141,141,0.000,0.0945
Capan-2,CTRPv2,12.217,191,52,39.625,0.0901
Panc 08.13,CTRPv2,20.225,36.1,32.9,15.713,0.19
Hs 766T,CTRPv2,17.225,38.3,30.2,30.523,0.156
Panc 10.05,CTRPv2,11.020,161,63.7,38.609,0.0846
