Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.0081,94.7
KPL-1,CTRPv2,0.016,98.28
KPL-1,CTRPv2,0.032,102.2
KPL-1,CTRPv2,0.065,95.86
KPL-1,CTRPv2,0.13,79.83
KPL-1,CTRPv2,0.26,96.98
KPL-1,CTRPv2,0.52,106.2
KPL-1,CTRPv2,1.0,101.5
KPL-1,CTRPv2,2.1,103.8
KPL-1,CTRPv2,4.2,105.2
KPL-1,CTRPv2,8.3,113.9
KPL-1,CTRPv2,17.0,114.6
KPL-1,CTRPv2,33.0,104.2
HDQ-P1,CTRPv2,0.0041,91.13
HDQ-P1,CTRPv2,0.0081,97.47
HDQ-P1,CTRPv2,0.016,104.7
HDQ-P1,CTRPv2,0.032,95.02
HDQ-P1,CTRPv2,0.065,94.95
HDQ-P1,CTRPv2,0.13,103.3
HDQ-P1,CTRPv2,0.26,104.9
HDQ-P1,CTRPv2,0.52,107.2
HDQ-P1,CTRPv2,1.0,113.8
HDQ-P1,CTRPv2,2.1,113.1
HDQ-P1,CTRPv2,4.2,119.9
HDQ-P1,CTRPv2,8.3,132.1
HDQ-P1,CTRPv2,17.0,118.7
HDQ-P1,CTRPv2,33.0,122.8
HDQ-P1,CTRPv2,66.0,120.2
JIMT-1,CTRPv2,0.0041,98.13
JIMT-1,CTRPv2,0.0081,92.1
JIMT-1,CTRPv2,0.016,94.0
JIMT-1,CTRPv2,0.032,99.0
JIMT-1,CTRPv2,0.065,91.53
JIMT-1,CTRPv2,0.13,92.55
JIMT-1,CTRPv2,0.26,91.98
JIMT-1,CTRPv2,0.52,92.43
JIMT-1,CTRPv2,1.0,90.23
JIMT-1,CTRPv2,2.1,93.43
JIMT-1,CTRPv2,8.3,92.54
JIMT-1,CTRPv2,17.0,89.65
JIMT-1,CTRPv2,33.0,88.95
JIMT-1,CTRPv2,66.0,84.08
HARA,CTRPv2,0.002,100.1
HARA,CTRPv2,0.0041,102.2
HARA,CTRPv2,0.0081,101.0
HARA,CTRPv2,0.016,100.9
HARA,CTRPv2,0.032,103.8
HARA,CTRPv2,0.065,98.85
HARA,CTRPv2,0.13,103.0
HARA,CTRPv2,0.26,101.9
HARA,CTRPv2,0.52,97.17
HARA,CTRPv2,1.0,97.75
HARA,CTRPv2,2.1,94.23
HARA,CTRPv2,4.2,96.09
HARA,CTRPv2,8.3,87.74
HARA,CTRPv2,17.0,88.76
HARA,CTRPv2,33.0,74.91
HARA,CTRPv2,66.0,76.11
CAMA-1,CTRPv2,0.002,104.6
CAMA-1,CTRPv2,0.0041,105.2
CAMA-1,CTRPv2,0.0081,103.2
CAMA-1,CTRPv2,0.016,102.7
CAMA-1,CTRPv2,0.032,102.7
CAMA-1,CTRPv2,0.065,101.8
CAMA-1,CTRPv2,0.13,101.4
CAMA-1,CTRPv2,0.26,104.2
CAMA-1,CTRPv2,0.52,87.7
CAMA-1,CTRPv2,1.0,66.92
CAMA-1,CTRPv2,2.1,64.6
CAMA-1,CTRPv2,4.2,56.69
CAMA-1,CTRPv2,8.3,42.19
CAMA-1,CTRPv2,17.0,38.19
CAMA-1,CTRPv2,33.0,37.04
CAMA-1,CTRPv2,66.0,36.74
MCF7,CTRPv2,0.002,106.4
MCF7,CTRPv2,0.0041,111.1
MCF7,CTRPv2,0.0081,103.2
MCF7,CTRPv2,0.016,104.4
MCF7,CTRPv2,0.032,96.6
MCF7,CTRPv2,0.065,102.2
MCF7,CTRPv2,0.13,113.2
MCF7,CTRPv2,0.26,102.8
MCF7,CTRPv2,0.52,102.3
MCF7,CTRPv2,1.0,102.4
MCF7,CTRPv2,2.1,109.7
MCF7,CTRPv2,4.2,91.25
MCF7,CTRPv2,8.3,72.9
MCF7,CTRPv2,17.0,52.16
MCF7,CTRPv2,33.0,47.45
MCF7,CTRPv2,66.0,38.84
HCC1806,CTRPv2,0.002,98.08
HCC1806,CTRPv2,0.0041,100.9
HCC1806,CTRPv2,0.0081,99.42
HCC1806,CTRPv2,0.016,101.3
HCC1806,CTRPv2,0.032,99.13
HCC1806,CTRPv2,0.065,96.9
HCC1806,CTRPv2,0.13,101.5
HCC1806,CTRPv2,0.26,98.48
HCC1806,CTRPv2,0.52,99.78
HCC1806,CTRPv2,1.0,101.8
HCC1806,CTRPv2,2.1,98.84
HCC1806,CTRPv2,4.2,101.7
HCC1806,CTRPv2,8.3,95.31
HCC1806,CTRPv2,17.0,92.68
HCC1806,CTRPv2,33.0,96.42
HCC1806,CTRPv2,66.0,92.03
HCC1954,CTRPv2,0.002,94.27
HCC1954,CTRPv2,0.0041,99.31
HCC1954,CTRPv2,0.0081,99.14
HCC1954,CTRPv2,0.016,89.02
HCC1954,CTRPv2,0.032,105.6
HCC1954,CTRPv2,0.065,85.32
HCC1954,CTRPv2,0.13,89.61
HCC1954,CTRPv2,0.26,95.28
HCC1954,CTRPv2,0.52,100.0
HCC1954,CTRPv2,1.0,104.4
HCC1954,CTRPv2,2.1,103.3
HCC1954,CTRPv2,4.2,106.7
HCC1954,CTRPv2,8.3,91.57
HCC1954,CTRPv2,17.0,101.7
HCC1954,CTRPv2,33.0,100.6
HCC1954,CTRPv2,66.0,94.92
HMC-1-8,CTRPv2,0.002,103.2
HMC-1-8,CTRPv2,0.0041,100.2
HMC-1-8,CTRPv2,0.0081,100.6
HMC-1-8,CTRPv2,0.016,102.8
HMC-1-8,CTRPv2,0.032,100.4
HMC-1-8,CTRPv2,0.13,97.96
HMC-1-8,CTRPv2,0.52,103.5
HMC-1-8,CTRPv2,1.0,95.87
HMC-1-8,CTRPv2,2.1,104.5
HMC-1-8,CTRPv2,4.2,104.0
HMC-1-8,CTRPv2,8.3,102.2
HMC-1-8,CTRPv2,17.0,96.35
HMC-1-8,CTRPv2,33.0,102.1
HMC-1-8,CTRPv2,66.0,90.52
HCC1937,CTRPv2,0.0041,97.83
HCC1937,CTRPv2,0.0081,90.85
HCC1937,CTRPv2,0.016,95.05
HCC1937,CTRPv2,0.032,93.14
HCC1937,CTRPv2,0.065,92.51
HCC1937,CTRPv2,0.13,97.62
HCC1937,CTRPv2,0.26,94.8
HCC1937,CTRPv2,0.52,97.59
HCC1937,CTRPv2,1.0,98.73
HCC1937,CTRPv2,2.1,101.3
HCC1937,CTRPv2,4.2,95.87
HCC1937,CTRPv2,8.3,98.28
HCC1937,CTRPv2,17.0,94.98
HCC1937,CTRPv2,33.0,94.16
HCC1937,CTRPv2,66.0,92.51
CAL-148,CTRPv2,0.0041,101.8
CAL-148,CTRPv2,0.0081,103.9
CAL-148,CTRPv2,0.016,117.1
CAL-148,CTRPv2,0.032,95.19
CAL-148,CTRPv2,0.065,113.7
CAL-148,CTRPv2,0.13,110.3
CAL-148,CTRPv2,0.26,87.02
CAL-148,CTRPv2,0.52,107.8
CAL-148,CTRPv2,1.0,109.1
CAL-148,CTRPv2,2.1,113.8
CAL-148,CTRPv2,4.2,84.12
CAL-148,CTRPv2,8.3,66.01
CAL-148,CTRPv2,17.0,85.31
CAL-148,CTRPv2,33.0,79.38
CAL-148,CTRPv2,66.0,80.6
CAL-51,CTRPv2,0.0041,102.3
CAL-51,CTRPv2,0.0081,94.7
CAL-51,CTRPv2,0.016,104.8
CAL-51,CTRPv2,0.032,107.4
CAL-51,CTRPv2,0.065,106.9
CAL-51,CTRPv2,0.13,107.2
CAL-51,CTRPv2,0.26,104.4
CAL-51,CTRPv2,0.52,102.9
CAL-51,CTRPv2,1.0,100.8
CAL-51,CTRPv2,2.1,98.87
CAL-51,CTRPv2,4.2,98.69
CAL-51,CTRPv2,8.3,103.7
CAL-51,CTRPv2,17.0,97.31
CAL-51,CTRPv2,33.0,96.33
CAL-51,CTRPv2,66.0,89.89
HCC1395,CTRPv2,0.0041,97.63
HCC1395,CTRPv2,0.0081,95.11
HCC1395,CTRPv2,0.016,92.95
HCC1395,CTRPv2,0.032,96.13
HCC1395,CTRPv2,0.065,102.6
HCC1395,CTRPv2,0.13,102.1
HCC1395,CTRPv2,0.26,99.0
HCC1395,CTRPv2,0.52,95.87
HCC1395,CTRPv2,1.0,94.06
HCC1395,CTRPv2,2.1,103.0
HCC1395,CTRPv2,4.2,103.8
HCC1395,CTRPv2,8.3,96.53
HCC1395,CTRPv2,17.0,95.51
HCC1395,CTRPv2,33.0,101.0
HCC1395,CTRPv2,66.0,94.92
CAL-51,CTRPv2,0.002,91.63
CAL-51,CTRPv2,0.0041,95.07
CAL-51,CTRPv2,0.0081,94.1
CAL-51,CTRPv2,0.016,96.04
CAL-51,CTRPv2,0.032,96.85
CAL-51,CTRPv2,0.065,97.65
CAL-51,CTRPv2,0.13,93.68
CAL-51,CTRPv2,0.26,102.0
CAL-51,CTRPv2,0.52,98.32
CAL-51,CTRPv2,1.0,99.06
CAL-51,CTRPv2,2.1,97.08
CAL-51,CTRPv2,4.2,102.0
CAL-51,CTRPv2,8.3,93.79
CAL-51,CTRPv2,17.0,92.8
CAL-51,CTRPv2,33.0,95.24
CAL-51,CTRPv2,66.0,90.25
MDA-MB-231,CTRPv2,0.002,94.45
MDA-MB-231,CTRPv2,0.0041,101.1
MDA-MB-231,CTRPv2,0.0081,88.7
MDA-MB-231,CTRPv2,0.016,84.15
MDA-MB-231,CTRPv2,0.032,101.8
MDA-MB-231,CTRPv2,0.065,99.77
MDA-MB-231,CTRPv2,0.13,105.7
MDA-MB-231,CTRPv2,0.26,99.59
MDA-MB-231,CTRPv2,0.52,102.1
MDA-MB-231,CTRPv2,1.0,101.2
MDA-MB-231,CTRPv2,2.1,94.48
MDA-MB-231,CTRPv2,4.2,91.06
MDA-MB-231,CTRPv2,8.3,88.82
MDA-MB-231,CTRPv2,17.0,102.3
MDA-MB-231,CTRPv2,33.0,91.5
MDA-MB-231,CTRPv2,66.0,93.97
HCC1143,CTRPv2,0.0081,97.79
HCC1143,CTRPv2,0.016,69.86
HCC1143,CTRPv2,0.13,61.1
HCC1143,CTRPv2,1.0,98.1
HCC1143,CTRPv2,2.1,96.55
HCC1143,CTRPv2,17.0,46.62
HCC1143,CTRPv2,33.0,56.56
HCC1143,CTRPv2,66.0,85.82
HCC1428,CTRPv2,0.002,95.43
HCC1428,CTRPv2,0.0041,99.07
HCC1428,CTRPv2,0.0081,96.81
HCC1428,CTRPv2,0.016,98.09
HCC1428,CTRPv2,0.032,84.85
HCC1428,CTRPv2,0.065,99.09
HCC1428,CTRPv2,0.13,99.0
HCC1428,CTRPv2,0.26,89.93
HCC1428,CTRPv2,0.52,94.16
HCC1428,CTRPv2,1.0,97.13
HCC1428,CTRPv2,2.1,96.77
HCC1428,CTRPv2,4.2,95.61
HCC1428,CTRPv2,8.3,92.57
HCC1428,CTRPv2,17.0,96.07
HCC1428,CTRPv2,33.0,93.83
HCC1428,CTRPv2,66.0,88.49
HCC38,CTRPv2,0.002,108.7
HCC38,CTRPv2,0.0041,108.2
HCC38,CTRPv2,0.0081,92.7
HCC38,CTRPv2,0.016,92.45
HCC38,CTRPv2,0.032,41.87
HCC38,CTRPv2,0.065,106.2
HCC38,CTRPv2,0.13,105.4
HCC38,CTRPv2,0.26,53.33
HCC38,CTRPv2,0.52,101.3
HCC38,CTRPv2,1.0,98.82
HCC38,CTRPv2,2.1,99.8
HCC38,CTRPv2,4.2,95.47
HCC38,CTRPv2,8.3,90.97
HCC38,CTRPv2,17.0,84.69
HCC38,CTRPv2,33.0,93.26
HCC38,CTRPv2,66.0,98.21
BT-549,CTRPv2,0.002,93.64
BT-549,CTRPv2,0.0041,96.66
BT-549,CTRPv2,0.0081,94.6
BT-549,CTRPv2,0.016,90.72
BT-549,CTRPv2,0.032,54.81
BT-549,CTRPv2,0.065,98.39
BT-549,CTRPv2,0.13,97.48
BT-549,CTRPv2,0.26,42.68
BT-549,CTRPv2,0.52,92.93
BT-549,CTRPv2,1.0,100.3
BT-549,CTRPv2,2.1,87.91
BT-549,CTRPv2,4.2,100.4
BT-549,CTRPv2,8.3,100.8
BT-549,CTRPv2,17.0,92.86
BT-549,CTRPv2,33.0,96.19
BT-549,CTRPv2,66.0,86.14
HCC202,CTRPv2,0.002,112.0
HCC202,CTRPv2,0.0041,98.39
HCC202,CTRPv2,0.0081,91.13
HCC202,CTRPv2,0.016,101.2
HCC202,CTRPv2,0.032,75.45
HCC202,CTRPv2,0.065,94.52
HCC202,CTRPv2,0.13,93.51
HCC202,CTRPv2,0.26,81.83
HCC202,CTRPv2,0.52,101.8
HCC202,CTRPv2,1.0,105.3
HCC202,CTRPv2,2.1,89.85
HCC202,CTRPv2,4.2,89.59
HCC202,CTRPv2,8.3,102.8
HCC202,CTRPv2,17.0,88.64
HCC202,CTRPv2,33.0,104.3
HCC202,CTRPv2,66.0,98.09
DU-4475,CTRPv2,0.002,107.2
DU-4475,CTRPv2,0.0041,107.5
DU-4475,CTRPv2,0.0081,84.27
DU-4475,CTRPv2,0.016,97.75
DU-4475,CTRPv2,0.032,115.0
DU-4475,CTRPv2,0.065,111.5
DU-4475,CTRPv2,0.13,86.04
DU-4475,CTRPv2,0.26,98.21
DU-4475,CTRPv2,0.52,116.6
DU-4475,CTRPv2,1.0,102.2
DU-4475,CTRPv2,2.1,105.4
DU-4475,CTRPv2,4.2,100.3
DU-4475,CTRPv2,8.3,79.09
DU-4475,CTRPv2,17.0,89.07
DU-4475,CTRPv2,33.0,74.22
DU-4475,CTRPv2,66.0,66.84
HCC1500,CTRPv2,0.002,94.94
HCC1500,CTRPv2,0.0041,91.25
HCC1500,CTRPv2,0.0081,86.59
HCC1500,CTRPv2,0.016,91.83
HCC1500,CTRPv2,0.032,98.95
HCC1500,CTRPv2,0.065,94.92
HCC1500,CTRPv2,0.13,104.0
HCC1500,CTRPv2,0.26,97.47
HCC1500,CTRPv2,0.52,94.21
HCC1500,CTRPv2,1.0,96.07
HCC1500,CTRPv2,2.1,87.48
HCC1500,CTRPv2,4.2,90.6
HCC1500,CTRPv2,8.3,95.82
HCC1500,CTRPv2,17.0,101.0
HCC1500,CTRPv2,33.0,95.86
HCC1500,CTRPv2,66.0,87.46
MDA-MB-468,CTRPv2,0.002,94.31
MDA-MB-468,CTRPv2,0.0041,91.74
MDA-MB-468,CTRPv2,0.0081,91.62
MDA-MB-468,CTRPv2,0.016,97.2
MDA-MB-468,CTRPv2,0.032,89.05
MDA-MB-468,CTRPv2,0.065,91.13
MDA-MB-468,CTRPv2,0.13,101.5
MDA-MB-468,CTRPv2,0.26,97.65
MDA-MB-468,CTRPv2,0.52,89.83
MDA-MB-468,CTRPv2,1.0,87.81
MDA-MB-468,CTRPv2,2.1,94.26
MDA-MB-468,CTRPv2,4.2,93.53
MDA-MB-468,CTRPv2,8.3,84.99
MDA-MB-468,CTRPv2,17.0,80.14
MDA-MB-468,CTRPv2,33.0,87.32
MDA-MB-468,CTRPv2,66.0,77.93
CAL-85-1,CTRPv2,0.002,102.0
CAL-85-1,CTRPv2,0.0041,100.5
CAL-85-1,CTRPv2,0.0081,93.21
CAL-85-1,CTRPv2,0.016,95.38
CAL-85-1,CTRPv2,0.032,89.69
CAL-85-1,CTRPv2,0.065,90.13
CAL-85-1,CTRPv2,0.13,99.4
CAL-85-1,CTRPv2,0.26,94.18
CAL-85-1,CTRPv2,0.52,98.0
CAL-85-1,CTRPv2,1.0,108.4
CAL-85-1,CTRPv2,2.1,99.74
CAL-85-1,CTRPv2,4.2,104.1
CAL-85-1,CTRPv2,8.3,111.9
CAL-85-1,CTRPv2,17.0,94.32
CAL-85-1,CTRPv2,33.0,105.8
CAL-85-1,CTRPv2,66.0,88.08
BT-20,CTRPv2,0.002,100.5
BT-20,CTRPv2,0.0041,100.8
BT-20,CTRPv2,0.0081,97.48
BT-20,CTRPv2,0.016,101.5
BT-20,CTRPv2,0.032,94.09
BT-20,CTRPv2,0.065,96.09
BT-20,CTRPv2,0.13,98.8
BT-20,CTRPv2,0.26,95.92
BT-20,CTRPv2,0.52,97.86
BT-20,CTRPv2,1.0,96.93
BT-20,CTRPv2,2.1,97.3
BT-20,CTRPv2,4.2,100.2
BT-20,CTRPv2,8.3,96.43
BT-20,CTRPv2,17.0,96.94
BT-20,CTRPv2,33.0,103.2
BT-20,CTRPv2,66.0,96.04
HCC1419,CTRPv2,0.002,113.0
HCC1419,CTRPv2,0.0041,102.3
HCC1419,CTRPv2,0.0081,95.99
HCC1419,CTRPv2,0.016,100.7
HCC1419,CTRPv2,0.032,97.5
HCC1419,CTRPv2,0.065,115.2
HCC1419,CTRPv2,0.13,122.4
HCC1419,CTRPv2,0.26,108.1
HCC1419,CTRPv2,0.52,108.5
HCC1419,CTRPv2,1.0,115.2
HCC1419,CTRPv2,2.1,101.7
HCC1419,CTRPv2,4.2,102.9
HCC1419,CTRPv2,8.3,112.4
HCC1419,CTRPv2,17.0,103.0
HCC1419,CTRPv2,33.0,115.7
HCC1419,CTRPv2,66.0,109.5
ZR-75-30,CTRPv2,0.002,103.6
ZR-75-30,CTRPv2,0.0041,104.9
ZR-75-30,CTRPv2,0.0081,99.71
ZR-75-30,CTRPv2,0.016,103.8
ZR-75-30,CTRPv2,0.032,83.73
ZR-75-30,CTRPv2,0.065,99.65
ZR-75-30,CTRPv2,0.13,111.8
ZR-75-30,CTRPv2,0.26,84.6
ZR-75-30,CTRPv2,0.52,92.8
ZR-75-30,CTRPv2,1.0,102.9
ZR-75-30,CTRPv2,2.1,84.6
ZR-75-30,CTRPv2,4.2,90.21
ZR-75-30,CTRPv2,8.3,87.67
ZR-75-30,CTRPv2,17.0,83.31
ZR-75-30,CTRPv2,33.0,94.99
ZR-75-30,CTRPv2,66.0,76.11
MDA-MB-157,CTRPv2,0.002,104.7
MDA-MB-157,CTRPv2,0.0041,103.0
MDA-MB-157,CTRPv2,0.0081,132.0
MDA-MB-157,CTRPv2,0.016,85.49
MDA-MB-157,CTRPv2,0.032,113.2
MDA-MB-157,CTRPv2,0.065,72.82
MDA-MB-157,CTRPv2,0.13,88.7
MDA-MB-157,CTRPv2,0.26,101.7
MDA-MB-157,CTRPv2,0.52,78.31
MDA-MB-157,CTRPv2,1.0,95.65
MDA-MB-157,CTRPv2,2.1,97.04
MDA-MB-157,CTRPv2,4.2,90.45
MDA-MB-157,CTRPv2,8.3,98.58
MDA-MB-157,CTRPv2,17.0,95.87
MDA-MB-157,CTRPv2,33.0,96.02
MDA-MB-157,CTRPv2,66.0,106.1
MDA-MB-361,CTRPv2,0.002,91.44
MDA-MB-361,CTRPv2,0.0041,94.67
MDA-MB-361,CTRPv2,0.0081,109.6
MDA-MB-361,CTRPv2,0.016,98.56
MDA-MB-361,CTRPv2,0.032,97.45
MDA-MB-361,CTRPv2,0.065,99.75
MDA-MB-361,CTRPv2,0.13,97.65
MDA-MB-361,CTRPv2,0.26,93.45
MDA-MB-361,CTRPv2,0.52,96.97
MDA-MB-361,CTRPv2,1.0,92.56
MDA-MB-361,CTRPv2,2.1,92.42
MDA-MB-361,CTRPv2,4.2,101.8
MDA-MB-361,CTRPv2,8.3,96.03
MDA-MB-361,CTRPv2,17.0,91.81
MDA-MB-361,CTRPv2,33.0,87.19
MDA-MB-361,CTRPv2,66.0,95.41
T47D,CTRPv2,0.002,98.5
T47D,CTRPv2,0.0041,98.4
T47D,CTRPv2,0.0081,92.06
T47D,CTRPv2,0.016,97.79
T47D,CTRPv2,0.032,100.8
T47D,CTRPv2,0.065,88.46
T47D,CTRPv2,0.13,104.8
T47D,CTRPv2,0.26,92.06
T47D,CTRPv2,0.52,99.67
T47D,CTRPv2,1.0,98.59
T47D,CTRPv2,2.1,102.8
T47D,CTRPv2,4.2,98.4
T47D,CTRPv2,8.3,94.6
T47D,CTRPv2,17.0,96.04
T47D,CTRPv2,33.0,90.96
T47D,CTRPv2,66.0,88.44
BT-474,CTRPv2,0.002,109.3
BT-474,CTRPv2,0.0041,110.8
BT-474,CTRPv2,0.0081,108.2
BT-474,CTRPv2,0.016,109.1
BT-474,CTRPv2,0.032,113.9
BT-474,CTRPv2,0.065,111.1
BT-474,CTRPv2,0.13,109.4
BT-474,CTRPv2,0.26,112.4
BT-474,CTRPv2,0.52,109.8
BT-474,CTRPv2,1.0,109.7
BT-474,CTRPv2,2.1,111.5
BT-474,CTRPv2,4.2,108.2
BT-474,CTRPv2,8.3,106.5
BT-474,CTRPv2,17.0,106.8
BT-474,CTRPv2,33.0,98.62
BT-474,CTRPv2,66.0,98.52
HCC2218,CTRPv2,0.002,96.83
HCC2218,CTRPv2,0.0041,106.6
HCC2218,CTRPv2,0.0081,105.5
HCC2218,CTRPv2,0.016,95.88
HCC2218,CTRPv2,0.032,92.2
HCC2218,CTRPv2,0.065,88.01
HCC2218,CTRPv2,0.13,110.3
HCC2218,CTRPv2,0.26,114.2
HCC2218,CTRPv2,0.52,89.81
HCC2218,CTRPv2,1.0,86.88
HCC2218,CTRPv2,2.1,86.54
HCC2218,CTRPv2,4.2,74.74
HCC2218,CTRPv2,8.3,60.35
HCC2218,CTRPv2,17.0,57.25
HCC2218,CTRPv2,33.0,44.38
HCC2218,CTRPv2,66.0,46.45
SK-BR-3,CTRPv2,0.002,86.95
SK-BR-3,CTRPv2,0.0041,83.94
SK-BR-3,CTRPv2,0.0081,85.8
SK-BR-3,CTRPv2,0.016,88.33
SK-BR-3,CTRPv2,0.032,86.31
SK-BR-3,CTRPv2,0.065,80.47
SK-BR-3,CTRPv2,0.13,86.2
SK-BR-3,CTRPv2,0.26,84.37
SK-BR-3,CTRPv2,0.52,76.21
SK-BR-3,CTRPv2,1.0,88.24
SK-BR-3,CTRPv2,2.1,85.97
SK-BR-3,CTRPv2,4.2,81.23
SK-BR-3,CTRPv2,8.3,71.2
SK-BR-3,CTRPv2,17.0,72.3
SK-BR-3,CTRPv2,33.0,74.41
SK-BR-3,CTRPv2,66.0,62.65
MDA-MB-453,CTRPv2,0.002,99.09
MDA-MB-453,CTRPv2,0.0041,104.6
MDA-MB-453,CTRPv2,0.0081,104.3
MDA-MB-453,CTRPv2,0.016,105.5
MDA-MB-453,CTRPv2,0.032,102.8
MDA-MB-453,CTRPv2,0.065,106.6
MDA-MB-453,CTRPv2,0.13,102.3
MDA-MB-453,CTRPv2,0.26,107.9
MDA-MB-453,CTRPv2,0.52,100.5
MDA-MB-453,CTRPv2,1.0,95.62
MDA-MB-453,CTRPv2,2.1,94.89
MDA-MB-453,CTRPv2,4.2,66.95
MDA-MB-453,CTRPv2,8.3,45.02
MDA-MB-453,CTRPv2,17.0,35.58
MDA-MB-453,CTRPv2,33.0,31.09
MDA-MB-453,CTRPv2,66.0,29.16
AU565,CTRPv2,0.002,95.47
AU565,CTRPv2,0.0041,97.25
AU565,CTRPv2,0.0081,95.99
AU565,CTRPv2,0.016,102.2
AU565,CTRPv2,0.032,104.3
AU565,CTRPv2,0.065,101.1
AU565,CTRPv2,0.13,90.75
AU565,CTRPv2,0.26,108.1
AU565,CTRPv2,0.52,99.78
AU565,CTRPv2,1.0,100.6
AU565,CTRPv2,2.1,105.0
AU565,CTRPv2,4.2,105.3
AU565,CTRPv2,8.3,104.2
AU565,CTRPv2,17.0,95.51
AU565,CTRPv2,33.0,87.01
AU565,CTRPv2,66.0,81.93
