Dataset,Dose,Response
GDSC1000,0.004,106.197
GDSC1000,0.008,94.1028
GDSC1000,0.016,85.4962
GDSC1000,0.032,73.0781
GDSC1000,0.064,23.5778
GDSC1000,0.128,16.317
GDSC1000,0.256,12.183
GDSC1000,0.512,7.72351
GDSC1000,1.024,13.0535
gCSI,0.000153,98.7479
gCSI,0.000458,99.5548
gCSI,0.001375,101.101
gCSI,0.004125,99.6272
gCSI,0.012375,96.8736
gCSI,0.037125,70.3248
gCSI,0.111111,34.1001
gCSI,0.333333,22.7909
gCSI,1.0,18.9762
CTRPv2,0.001,90.14
CTRPv2,0.002,96.72
CTRPv2,0.0081,91.94
CTRPv2,0.016,85.52
CTRPv2,0.032,47.78
CTRPv2,0.065,29.11
CTRPv2,0.13,31.07
CTRPv2,0.26,27.56
CTRPv2,0.52,23.85
CTRPv2,1.0,31.65
CTRPv2,2.1,16.94
CTRPv2,4.2,14.78
CTRPv2,8.3,7.448
CTRPv2,17.0,6.208
CTRPv2,33.0,8.965
