Dataset,Dose,Response
CTRPv2 rep 1,0.002,110.0
CTRPv2 rep 1,0.0041,106.7
CTRPv2 rep 1,0.0081,103.6
CTRPv2 rep 1,0.016,102.1
CTRPv2 rep 1,0.032,100.5
CTRPv2 rep 1,0.065,104.4
CTRPv2 rep 1,0.13,96.56
CTRPv2 rep 1,0.26,93.76
CTRPv2 rep 1,0.52,91.48
CTRPv2 rep 1,1.0,94.71
CTRPv2 rep 1,2.1,90.5
CTRPv2 rep 1,4.2,86.71
CTRPv2 rep 1,8.3,51.34
CTRPv2 rep 1,17.0,49.89
CTRPv2 rep 1,33.0,24.78
CTRPv2 rep 1,66.0,6.296
CTRPv2 rep 2,0.002,98.63
CTRPv2 rep 2,0.0041,99.22
CTRPv2 rep 2,0.0081,98.41
CTRPv2 rep 2,0.016,97.26
CTRPv2 rep 2,0.032,100.1
CTRPv2 rep 2,0.065,96.84
CTRPv2 rep 2,0.13,83.26
CTRPv2 rep 2,0.26,76.46
CTRPv2 rep 2,0.52,98.71
CTRPv2 rep 2,1.0,94.01
CTRPv2 rep 2,2.1,96.74
CTRPv2 rep 2,4.2,89.78
CTRPv2 rep 2,8.3,75.35
CTRPv2 rep 2,17.0,74.9
CTRPv2 rep 2,33.0,60.48
CTRPv2 rep 2,66.0,20.83
