Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NMC-G1,GDSC1000,4.251,N/A,1e+06,91.497,0
LN-229,GDSC1000,9.200,N/A,761,81.600,0
MOG-G-UVW,GDSC1000,0.613,16.2,16.2,0.000,0
Hs 683,GDSC1000,9.652,N/A,6.43e-06,90.347,0
D-247MG,GDSC1000,4.456,N/A,19.1,91.089,0
GMS-10,GDSC1000,7.864,N/A,2.25e+04,84.273,0
YKG-1,GDSC1000,3.745,N/A,0.301,94.072,0
KNS-81-FD,GDSC1000,25.172,N/A,1e+06,49.655,0
D-392MG,GDSC1000,3.999,N/A,179,92.002,0
KG-1-C,GDSC1000,5.256,N/A,91.9,89.488,0
YH-13,GDSC1000,12.011,N/A,8.88e-05,75.978,0
SF295,GDSC1000,6.730,N/A,0.119,91.577,0
U-118-MG,GDSC1000,4.184,N/A,1e+06,91.632,0
GB-1,GDSC1000,12.496,N/A,0.252,81.178,0.0586
MOG-G-CCM,GDSC1000,13.725,N/A,0.00658,85.918,0.0414
KNS-42,GDSC1000,3.438,N/A,1e-06,93.125,0
A172,GDSC1000,7.840,N/A,1e+06,84.320,0
T98G,GDSC1000,6.804,N/A,1.51e+03,86.392,0
DK-MG,GDSC1000,4.218,N/A,4.31e+04,91.564,0
SNB75,GDSC1000,9.222,N/A,0.000149,90.778,0
CAS-1,GDSC1000,11.350,N/A,0.0468,88.046,0.0183
LN-18,GDSC1000,15.500,N/A,9.36e-05,84.500,0.0611
Becker,GDSC1000,6.627,1.09e+03,1.09e+03,0.000,0
SF539,GDSC1000,2.038,N/A,0.159,97.269,0
CCF-STTG1,GDSC1000,11.413,N/A,0.696,77.174,0
PFSK-1,GDSC1000,29.562,N/A,0.0922,64.696,0.221
SF126,GDSC1000,33.929,96.3,96.3,0.000,0
8-MG-BA,GDSC1000,6.584,N/A,1e+06,86.832,0
SW1783,GDSC1000,3.750,N/A,0.00725,92.500,0
D-263MG,GDSC1000,0.000,N/A,0.0391,100.000,0
no-11,GDSC1000,11.153,N/A,1e+06,77.693,0
D-283MED,GDSC1000,3.414,N/A,0.129,95.648,0
DBTRG-05MG,GDSC1000,9.614,N/A,1e+06,80.772,0
SK-MG-1,GDSC1000,14.475,N/A,0.799,68.244,0.0978
LN-405,GDSC1000,7.576,N/A,1e+06,84.847,0
ONS-76,GDSC1000,21.227,N/A,7.87e-06,78.773,0.125
M059J,GDSC1000,2.465,N/A,1e+06,95.070,0
GAMG,GDSC1000,14.074,N/A,1e+06,71.851,0
SF268,GDSC1000,24.729,N/A,0.115,68.042,0.165
D-566MG,GDSC1000,2.461,N/A,0.0415,97.445,0
U-87-MG,GDSC1000,1.886,N/A,1.41e+03,96.229,0
D-542MG,GDSC1000,22.038,N/A,1.75e-05,77.962,0.134
D-336MG,GDSC1000,1.004,N/A,340,97.992,0
KINGS-1,GDSC1000,7.564,N/A,1.83e+04,84.872,0
H4,GDSC1000,5.173,N/A,619,89.654,0
AM-38,GDSC1000,32.315,N/A,1.34e-06,67.685,0.248
D-502MG,GDSC1000,12.184,N/A,0.00848,87.376,0.0243
42-MG-BA,GDSC1000,6.170,N/A,0.191,90.000,0
D-423MG,GDSC1000,0.118,N/A,0.0974,99.853,0
KS-1,GDSC1000,4.662,N/A,1e+06,90.676,0
GI-1,GDSC1000,16.352,N/A,33.6,67.297,0
LNZTA3WT4,GDSC1000,20.535,N/A,0.000118,79.465,0.117
CAS-1,CTRPv2,4.973,N/A,0.0175,93.715,0
NMC-G1,CTRPv2,4.069,39.2,39.2,0.000,0
SNU-489,CTRPv2,7.406,N/A,1e+06,85.188,0
SNU-626,CTRPv2,6.538,N/A,5.92,71.780,0.042
SNU-738,CTRPv2,4.260,N/A,11.7,60.364,0.029
SNU-201,CTRPv2,12.741,1.31e+07,1e+06,12.886,0
ONS-76,CTRPv2,1.718,N/A,19.3,85.473,0.00356
Daoy,CTRPv2,3.328,50.2,50.2,0.000,0.0254
GB-1,CTRPv2,1.741,70.8,70.8,0.000,0
SF126,CTRPv2,2.603,56.6,56.6,0.000,0.0181
SNU-1105,CTRPv2,4.568,N/A,6.17e-05,90.865,0
U-87-MG,CTRPv2,0.000,N/A,0.002,100.000,0
SF295,CTRPv2,4.440,N/A,0.0159,91.120,0
LN-18,CTRPv2,0.063,N/A,0.00353,99.928,0
LN-229,CTRPv2,0.010,N/A,0.0054,99.988,0
SNU-466,CTRPv2,2.344,N/A,3.61,95.312,0
KNS-60,CTRPv2,3.932,23.9,23.9,0.000,0.0307
KNS81,CTRPv2,1.347,N/A,19.5,88.541,0.000759
KALS-1,CTRPv2,1.745,N/A,3.62e+05,94.425,0
AM-38,CTRPv2,15.785,N/A,1.73e+03,68.430,0
DBTRG-05MG,CTRPv2,1.299,N/A,0.0904,97.401,0
GAMG,CTRPv2,3.165,N/A,13.1,80.097,0.009
SW1088,CTRPv2,0.936,110,110,0.000,0
CCF-STTG1,CTRPv2,7.264,N/A,1e+06,85.472,0
GI-1,CTRPv2,1.053,N/A,1.09,97.329,0
U-118-MG,CTRPv2,0.448,N/A,0.516,99.072,0
A172,CTRPv2,7.242,N/A,1e+06,71.180,0
T98G,CTRPv2,3.975,4.2e+06,1e+06,13.388,0
Becker,CTRPv2,1.521,N/A,0.00746,96.959,0
8-MG-BA,CTRPv2,2.005,N/A,5.56,95.711,0
GMS-10,CTRPv2,2.259,N/A,8.25,95.483,0
GOS-3,CTRPv2,0.948,N/A,0.546,98.105,0
M059K,CTRPv2,5.316,N/A,1e-06,89.368,0
TM-31,CTRPv2,5.507,N/A,0.101,91.156,0
YH-13,CTRPv2,1.782,N/A,0.0867,97.206,0
Hs 683,CTRPv2,0.000,N/A,0.002,100.000,0
KNS-42,CTRPv2,0.063,N/A,0.00999,99.923,0
YKG-1,CTRPv2,0.142,133,133,0.000,0
D-283MED,CTRPv2,2.648,15.1,15.1,0.000,0.018
SW1783,CTRPv2,11.426,N/A,5.76,67.050,0.0343
SF268,CTRPv2,5.731,1.01e+03,49.1,44.816,0.0233
SF539,CTRPv2,5.469,N/A,11.2,68.168,0.0315
U251MG,CTRPv2,0.224,118,118,0.000,0
SNB75,CTRPv2,2.200,N/A,146,95.228,0
KG-1-C,CTRPv2,4.739,N/A,1e-06,90.521,0
42-MG-BA,CTRPv2,5.809,N/A,8.29,70.919,0.0338
