Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
AU565,CCLE,56.417,0.0224,0.0143,27.765,0.52
BT-20,CCLE,20.861,177,177,0.000,0
BT-474,CCLE,63.141,0.0347,0.0307,8.101,0.597
BT-549,CCLE,62.160,0.0215,0.0127,19.635,0.58
CAL-85-1,CCLE,45.217,0.201,0.14,9.763,0.392
CAMA-1,CCLE,47.039,0.12,0.0181,32.708,0.412
EFM-19,CCLE,45.772,0.0576,0.0401,30.249,0.42
HARA,CCLE,38.220,0.2,0.163,20.718,0.356
HCC1187,CCLE,13.610,1.9,1.22,41.704,0.116
HCC1395,CCLE,32.465,N/A,0.00981,60.721,0.255
HCC1569,CCLE,39.015,0.198,0.138,22.383,0.353
HCC1806,CCLE,53.108,0.0694,0.0653,10.861,0.513
HCC1954,CCLE,59.033,0.0402,0.0299,13.913,0.547
HCC70,CCLE,45.654,0.122,0.0635,23.232,0.403
HDQ-P1,CCLE,40.080,0.114,0.0888,28.128,0.371
HMC-1-8,CCLE,49.998,0.0922,0.0765,13.188,0.466
Hs-578-T,CCLE,49.802,0.0553,0.0444,22.598,0.467
Hs 739.T,CCLE,26.610,0.568,0.375,29.843,0.235
MB 157,CCLE,34.878,0.132,0.094,36.662,0.317
MCF7,CCLE,52.148,0.115,0.115,0.000,0.468
MDA-MB-157,CCLE,10.913,N/A,0.0274,84.486,0.0378
MDA-MB-175-VII,CCLE,46.279,0.0295,0.021,37.127,0.423
MDA-MB-415,CCLE,65.574,0.0177,0.0157,15.104,0.629
MDA-MB-436,CCLE,29.265,N/A,0.0463,54.096,0.234
MDA-MB-453,CCLE,73.969,0.0168,0.0164,3.518,0.725
MDA-MB-468,CCLE,26.328,0.539,0.228,40.267,0.224
SK-BR-3,CCLE,47.154,0.0237,0.00737,45.114,0.414
T47D,CCLE,16.683,1.78,1.07,33.235,0.14
UACC-812,CCLE,48.665,0.127,0.0347,21.678,0.43
ZR-75-1,CCLE,60.516,0.0369,0.0287,12.473,0.564
ZR-75-30,CCLE,37.155,0.0955,0.0455,41.988,0.327
HDQ-P1,GDSC1000,17.630,0.453,0.274,28.140,0.135
MDA-MB-231,GDSC1000,1.889,N/A,0.295,91.423,0
UACC-893,GDSC1000,30.567,0.924,0.924,0.000,0.229
CAL-51,GDSC1000,61.562,0.0259,0.0248,7.657,0.594
HARA,GDSC1000,41.990,0.0695,0.0411,26.683,0.366
HCC2218,GDSC1000,34.704,N/A,0.019,51.448,0.294
CAL-120,GDSC1000,16.998,0.518,0.384,16.703,0.125
HCC1954,GDSC1000,16.769,N/A,0.0775,63.642,0.124
MRK-nu-1,GDSC1000,0.396,N/A,0.279,98.284,0
HCC1569,GDSC1000,21.627,N/A,0.0385,61.621,0.132
MDA-MB-453,GDSC1000,34.068,1.04,0.0233,45.153,0.267
