Dataset,Dose,Response
GDSC1000,0.004,90.2684
GDSC1000,0.008,88.46
GDSC1000,0.016,81.7959
GDSC1000,0.032,68.3189
GDSC1000,0.064,45.7749
GDSC1000,0.128,66.4885
GDSC1000,0.256,49.9586
GDSC1000,0.512,44.6155
GDSC1000,1.024,48.1063
gCSI,0.003056,107.828
gCSI,0.009167,97.9788
gCSI,0.0275,111.566
gCSI,0.0825,86.9192
gCSI,0.2475,88.0005
gCSI,0.7425,55.1823
gCSI,2.22222,25.29
gCSI,6.66667,14.6772
gCSI,20.0,35.5824
CTRPv2,0.002,96.58
CTRPv2,0.0041,98.46
CTRPv2,0.0081,98.45
CTRPv2,0.016,74.38
CTRPv2,0.032,98.39
CTRPv2,0.065,105.2
CTRPv2,0.13,96.13
CTRPv2,0.26,90.21
CTRPv2,0.52,72.97
CTRPv2,1.0,81.97
CTRPv2,2.1,75.94
CTRPv2,4.2,34.21
CTRPv2,8.3,85.7
CTRPv2,17.0,86.76
CTRPv2,33.0,84.78
CTRPv2,66.0,64.51
