Cell Line,Dataset,Dose,Response
RT-112,GDSC1000,0.004,93.4954
RT-112,GDSC1000,0.008,92.813
RT-112,GDSC1000,0.016,90.382
RT-112,GDSC1000,0.032,99.5586
RT-112,GDSC1000,0.064,95.4716
RT-112,GDSC1000,0.128,95.9399
RT-112,GDSC1000,0.256,93.4102
RT-112,GDSC1000,0.512,95.4355
RT-112,GDSC1000,1.024,97.6596
BFTC-909,GDSC1000,0.004,97.9125
BFTC-909,GDSC1000,0.008,101.01
BFTC-909,GDSC1000,0.016,99.7471
BFTC-909,GDSC1000,0.032,105.889
BFTC-909,GDSC1000,0.064,104.553
BFTC-909,GDSC1000,0.128,104.385
BFTC-909,GDSC1000,0.256,102.09
BFTC-909,GDSC1000,0.512,102.755
BFTC-909,GDSC1000,1.024,93.6352
639-V,GDSC1000,0.004,105.638
639-V,GDSC1000,0.008,100.416
639-V,GDSC1000,0.016,103.382
639-V,GDSC1000,0.032,101.05
639-V,GDSC1000,0.064,103.974
639-V,GDSC1000,0.128,101.729
639-V,GDSC1000,0.256,102.32
639-V,GDSC1000,0.512,110.99
639-V,GDSC1000,1.024,108.013
SCaBER,GDSC1000,0.004,96.1971
SCaBER,GDSC1000,0.008,102.688
SCaBER,GDSC1000,0.016,100.431
SCaBER,GDSC1000,0.032,104.896
SCaBER,GDSC1000,0.064,103.443
SCaBER,GDSC1000,0.128,98.663
SCaBER,GDSC1000,0.256,106.086
SCaBER,GDSC1000,0.512,107.01
SCaBER,GDSC1000,1.024,105.398
TCCSUP,GDSC1000,0.004,99.0007
TCCSUP,GDSC1000,0.008,97.845
TCCSUP,GDSC1000,0.016,94.0852
TCCSUP,GDSC1000,0.032,99.1025
TCCSUP,GDSC1000,0.064,98.9923
TCCSUP,GDSC1000,0.128,106.656
TCCSUP,GDSC1000,0.256,105.011
TCCSUP,GDSC1000,0.512,116.472
TCCSUP,GDSC1000,1.024,109.173
RT4,GDSC1000,0.004,94.762
RT4,GDSC1000,0.008,102.223
RT4,GDSC1000,0.016,95.7007
RT4,GDSC1000,0.032,104.584
RT4,GDSC1000,0.064,93.3633
RT4,GDSC1000,0.128,95.4935
RT4,GDSC1000,0.256,92.7252
RT4,GDSC1000,0.512,90.9264
RT4,GDSC1000,1.024,80.5291
UM-UC-3,GDSC1000,0.004,95.8137
UM-UC-3,GDSC1000,0.008,101.327
UM-UC-3,GDSC1000,0.016,92.5612
UM-UC-3,GDSC1000,0.032,93.557
UM-UC-3,GDSC1000,0.064,108.754
UM-UC-3,GDSC1000,0.128,98.9117
UM-UC-3,GDSC1000,0.256,94.9283
UM-UC-3,GDSC1000,0.512,106.179
UM-UC-3,GDSC1000,1.024,93.9669
LB831-BLC,GDSC1000,0.004,98.2004
LB831-BLC,GDSC1000,0.008,98.2514
LB831-BLC,GDSC1000,0.016,98.3534
LB831-BLC,GDSC1000,0.032,100.908
LB831-BLC,GDSC1000,0.064,100.344
LB831-BLC,GDSC1000,0.128,105.871
LB831-BLC,GDSC1000,0.256,109.868
LB831-BLC,GDSC1000,0.512,107.525
LB831-BLC,GDSC1000,1.024,117.284
SW1710,GDSC1000,0.004,94.7671
SW1710,GDSC1000,0.008,104.793
SW1710,GDSC1000,0.016,98.3883
SW1710,GDSC1000,0.032,103.043
SW1710,GDSC1000,0.064,97.4606
SW1710,GDSC1000,0.128,107.336
SW1710,GDSC1000,0.256,104.926
SW1710,GDSC1000,0.512,106.555
SW1710,GDSC1000,1.024,97.246
5637,GDSC1000,0.004,101.671
5637,GDSC1000,0.008,95.6651
5637,GDSC1000,0.016,97.0476
5637,GDSC1000,0.032,103.883
5637,GDSC1000,0.064,103.15
5637,GDSC1000,0.128,104.561
5637,GDSC1000,0.256,107.404
5637,GDSC1000,0.512,103.758
5637,GDSC1000,1.024,93.6849
J82,GDSC1000,0.004,91.1043
J82,GDSC1000,0.008,100.926
J82,GDSC1000,0.016,99.3139
J82,GDSC1000,0.032,102.962
J82,GDSC1000,0.064,98.8812
J82,GDSC1000,0.128,102.201
J82,GDSC1000,0.256,102.902
J82,GDSC1000,0.512,107.293
J82,GDSC1000,1.024,105.71
HT-1197,GDSC1000,0.004,96.8384
HT-1197,GDSC1000,0.008,100.754
HT-1197,GDSC1000,0.016,95.6993
HT-1197,GDSC1000,0.032,102.226
HT-1197,GDSC1000,0.064,101.545
HT-1197,GDSC1000,0.128,100.939
HT-1197,GDSC1000,0.256,99.5335
HT-1197,GDSC1000,0.512,94.8703
HT-1197,GDSC1000,1.024,96.6435
DSH1,GDSC1000,0.004,101.62
DSH1,GDSC1000,0.008,105.49
DSH1,GDSC1000,0.016,98.9338
DSH1,GDSC1000,0.032,103.023
DSH1,GDSC1000,0.064,97.8209
DSH1,GDSC1000,0.128,98.3736
DSH1,GDSC1000,0.256,90.9675
DSH1,GDSC1000,0.512,90.4498
DSH1,GDSC1000,1.024,75.9304
HT-1376,GDSC1000,0.004,99.2894
HT-1376,GDSC1000,0.008,106.299
HT-1376,GDSC1000,0.016,104.025
HT-1376,GDSC1000,0.032,101.845
HT-1376,GDSC1000,0.064,103.538
HT-1376,GDSC1000,0.128,104.682
HT-1376,GDSC1000,0.256,102.426
HT-1376,GDSC1000,0.512,110.606
HT-1376,GDSC1000,1.024,111.159
T-24,GDSC1000,0.004,96.9962
T-24,GDSC1000,0.008,96.6019
T-24,GDSC1000,0.016,94.3209
T-24,GDSC1000,0.032,96.4495
T-24,GDSC1000,0.064,92.5046
T-24,GDSC1000,0.128,101.03
T-24,GDSC1000,0.256,97.1391
T-24,GDSC1000,0.512,97.6803
T-24,GDSC1000,1.024,94.1841
CAL-29,GDSC1000,0.004,104.468
CAL-29,GDSC1000,0.008,106.141
CAL-29,GDSC1000,0.016,106.445
CAL-29,GDSC1000,0.032,108.918
CAL-29,GDSC1000,0.064,108.399
CAL-29,GDSC1000,0.128,112.119
CAL-29,GDSC1000,0.256,108.91
CAL-29,GDSC1000,0.512,100.308
CAL-29,GDSC1000,1.024,85.6685
BFTC-905,GDSC1000,0.004,96.8317
BFTC-905,GDSC1000,0.008,99.0069
BFTC-905,GDSC1000,0.016,97.7021
BFTC-905,GDSC1000,0.032,102.979
BFTC-905,GDSC1000,0.064,102.418
BFTC-905,GDSC1000,0.128,104.328
BFTC-905,GDSC1000,0.256,105.926
BFTC-905,GDSC1000,0.512,111.532
BFTC-905,GDSC1000,1.024,116.966
647-V,GDSC1000,0.004,98.7883
647-V,GDSC1000,0.008,98.4306
647-V,GDSC1000,0.016,101.405
647-V,GDSC1000,0.032,102.41
647-V,GDSC1000,0.064,98.7482
647-V,GDSC1000,0.128,104.844
647-V,GDSC1000,0.256,111.168
647-V,GDSC1000,0.512,106.453
647-V,GDSC1000,1.024,115.173
VM-CUB-1,GDSC1000,0.004,95.3301
VM-CUB-1,GDSC1000,0.008,104.062
VM-CUB-1,GDSC1000,0.016,102.086
VM-CUB-1,GDSC1000,0.032,103.579
VM-CUB-1,GDSC1000,0.064,103.157
VM-CUB-1,GDSC1000,0.128,104.634
VM-CUB-1,GDSC1000,0.256,99.6922
VM-CUB-1,GDSC1000,0.512,100.577
VM-CUB-1,GDSC1000,1.024,103.026
SW780,GDSC1000,0.004,99.4064
SW780,GDSC1000,0.008,102.8
SW780,GDSC1000,0.016,98.9181
SW780,GDSC1000,0.032,102.61
SW780,GDSC1000,0.064,106.35
SW780,GDSC1000,0.128,103.709
SW780,GDSC1000,0.256,107.945
SW780,GDSC1000,0.512,113.427
SW780,GDSC1000,1.024,109.392
KU-19-19,GDSC1000,0.004,103.623
KU-19-19,GDSC1000,0.008,107.462
KU-19-19,GDSC1000,0.016,98.3362
KU-19-19,GDSC1000,0.032,106.722
KU-19-19,GDSC1000,0.064,99.0789
KU-19-19,GDSC1000,0.128,103.565
KU-19-19,GDSC1000,0.256,110.347
KU-19-19,GDSC1000,0.512,110.013
KU-19-19,GDSC1000,1.024,109.665
