Dataset,Dose,Response
CTRPv2 rep 1,0.001,104.6
CTRPv2 rep 1,0.002,102.9
CTRPv2 rep 1,0.0041,106.0
CTRPv2 rep 1,0.0081,105.2
CTRPv2 rep 1,0.016,104.3
CTRPv2 rep 1,0.032,103.3
CTRPv2 rep 1,0.065,116.9
CTRPv2 rep 1,0.13,108.3
CTRPv2 rep 1,0.26,100.5
CTRPv2 rep 1,0.52,113.4
CTRPv2 rep 1,1.0,78.98
CTRPv2 rep 1,2.1,49.03
CTRPv2 rep 1,4.2,17.69
CTRPv2 rep 1,8.3,6.205
CTRPv2 rep 1,17.0,3.868
CTRPv2 rep 1,33.0,58.8
CTRPv2 rep 2,0.001,99.07
CTRPv2 rep 2,0.002,100.8
CTRPv2 rep 2,0.0041,99.99
CTRPv2 rep 2,0.0081,99.68
CTRPv2 rep 2,0.016,95.18
CTRPv2 rep 2,0.032,93.85
CTRPv2 rep 2,0.065,95.39
CTRPv2 rep 2,0.13,63.88
CTRPv2 rep 2,0.26,89.9
CTRPv2 rep 2,0.52,84.99
CTRPv2 rep 2,1.0,74.53
CTRPv2 rep 2,2.1,30.66
CTRPv2 rep 2,4.2,10.28
CTRPv2 rep 2,8.3,6.309
CTRPv2 rep 2,17.0,4.206
CTRPv2 rep 2,33.0,104.4
