Dataset,Dose,Response
CCLE,0.0025,99.952
CCLE,0.008,101.29
CCLE,0.025,102.16
CCLE,0.08,101.84
CCLE,0.25,105.19
CCLE,0.8,106.17
CCLE,2.53,109.07
CCLE,8.0,111.9
GDSC1000,0.0078125,96.8996
GDSC1000,0.015625,101.61
GDSC1000,0.03125,100.832
GDSC1000,0.0625,97.4808
GDSC1000,0.125,98.4431
GDSC1000,0.25,98.837
GDSC1000,0.5,96.7825
GDSC1000,1.0,95.5074
GDSC1000,2.0,96.6437
FIMM,0.001,93.6657
FIMM,0.01,84.6428
FIMM,0.1,101.723
FIMM,1.0,85.1822
FIMM,10.0,60.5784
CTRPv2,0.002,91.07
CTRPv2,0.0041,97.51
CTRPv2,0.0081,94.41
CTRPv2,0.016,95.93
CTRPv2,0.032,93.12
CTRPv2,0.065,95.98
CTRPv2,0.13,102.7
CTRPv2,0.26,99.01
CTRPv2,1.0,98.25
CTRPv2,2.1,98.57
CTRPv2,4.2,107.7
CTRPv2,8.3,90.38
CTRPv2,17.0,90.09
CTRPv2,33.0,65.71
CTRPv2,66.0,33.15
