Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ES1,GDSC1000,29.212,3.68,3.68,0.000,0.217
ES4,GDSC1000,10.210,N/A,2.96,53.508,0.077
EW-18,GDSC1000,6.896,107,107,0.000,0
EW-22,GDSC1000,26.094,N/A,0.222,61.852,0.193
HOS,GDSC1000,16.131,4.9,4.9,0.000,0.123
SK-ES-1,GDSC1000,15.411,N/A,1.73,51.465,0.117
Saos-2,GDSC1000,8.821,N/A,1.43,74.873,0.0505
NOS-1,GDSC1000,22.322,5.67,5.67,0.000,0.154
CS1,GDSC1000,27.173,4.42,4.42,0.000,0.197
CHSA0108,GDSC1000,7.938,6.98,6.26,15.538,0.0609
HuO9,GDSC1000,15.926,6.87,6.87,0.000,0.106
MHH-ES-1,GDSC1000,14.753,6.9,4.93,17.002,0.101
EW-3,GDSC1000,10.193,30.5,30.5,0.000,0
EW-16,GDSC1000,19.276,5.41,5.41,0.000,0.135
H-EMC-SS,GDSC1000,7.000,29.5,29.5,0.000,0
ES8,GDSC1000,29.291,3.75,3.75,0.000,0.218
EW-1,GDSC1000,22.537,26.1,26.1,0.000,0
ES6,GDSC1000,4.591,11.8,6.55,45.299,0.0295
SK-NEP-1,GDSC1000,6.496,8.17,5.76,37.688,0.0474
ES7,GDSC1000,8.760,7.04,7.04,0.000,0.0647
NY,GDSC1000,14.107,32.2,32.2,0.000,0
SJSA-1,GDSC1000,3.552,12.2,12.2,0.000,0
Sarc9371,GDSC1000,8.166,21.6,21.6,0.000,0
U-2-OS,GDSC1000,26.857,3.73,2.98,7.710,0.199
MG-63,GDSC1000,16.431,14.6,2.75,40.349,0.104
TC-71,GDSC1000,10.270,7.3,5.54,21.207,0.0724
A673,GDSC1000,5.790,16.2,16.2,0.000,0
ES5,GDSC1000,7.143,15,15,0.000,0
CAL-72,GDSC1000,6.260,21.1,5.09,49.830,0.0435
VA-ES-BJ,GDSC1000,12.821,8.46,8.4,0.350,0.0808
EW-13,GDSC1000,1.326,N/A,3.76,92.525,0
EW-7,GDSC1000,6.262,N/A,2.56,74.727,0.0296
EW-24,GDSC1000,4.124,N/A,7.47,77.822,0.00128
HuO-3N1,GDSC1000,17.903,7.76,3.27,28.794,0.12
CADO-ES1,GDSC1000,7.993,N/A,3.69,70.416,0.0192
EW-11,GDSC1000,9.294,N/A,1.78,70.170,0.0591
SW 1353,CTRPv2,3.660,30.2,30.2,0.000,0.023
U-2-OS,CTRPv2,43.919,0.389,0.389,0.000,0.38
MHH-ES-1,CTRPv2,31.117,1.22,1.13,4.340,0.282
SJSA-1,CTRPv2,3.777,N/A,14.8,54.511,0.0224
SK-N-MC,CTRPv2,30.579,1.25,1.21,3.778,0.29
HOS,CTRPv2,9.609,181,181,0.000,0
A673,CTRPv2,23.315,2.87,2.77,2.718,0.21
MG-63,CTRPv2,7.851,89.5,89.5,0.000,0
TC-71,CTRPv2,7.106,26.4,26.4,0.000,0.0455
G-292;clone A141B1,CTRPv2,2.397,101,101,0.000,0
SK-ES-1,CTRPv2,32.985,0.7,0.598,14.424,0.308
Hs 888.T,CTRPv2,25.137,3.09,3.09,0.000,0.205
Saos-2,CTRPv2,5.373,33,12.6,44.673,0.0373
Hs 822.T,CTRPv2,3.798,28.6,28.6,0.000,0.0248
