Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT-474,GDSC1000,1.893,N/A,0.754,89.292,0.000185
HCC2218,GDSC1000,0.000,N/A,0.00781,100.000,0
HCC1419,GDSC1000,23.219,N/A,0.023,71.138,0.159
MFM-223,GDSC1000,33.401,9.84,0.0777,37.188,0.26
HCC1937,GDSC1000,29.174,N/A,0.0215,63.291,0.214
MDA-MB-468,GDSC1000,31.295,2.54,2.54,0.000,0
Hs-578-T,GDSC1000,36.086,0.641,0.0377,47.857,0.291
EFM-19,GDSC1000,25.111,4.02,4.02,0.000,0
UACC-893,GDSC1000,9.420,N/A,0.0271,87.320,0.0118
CAL-120,GDSC1000,18.845,N/A,0.138,60.942,0.145
HCC1569,GDSC1000,13.980,N/A,4.48e-06,86.020,0.0442
ZR-75-30,GDSC1000,20.450,N/A,0.0108,72.918,0.116
HCC1187,GDSC1000,11.863,N/A,0.00082,77.713,0.0207
OCUB-M,GDSC1000,1.458,N/A,0.878,97.085,0
EVSA-T,GDSC1000,25.068,0.411,0.188,41.284,0.207
MCF7,GDSC1000,14.729,N/A,0.312,56.076,0.115
MDA-MB-436,GDSC1000,26.032,2.72,2.72,0.000,0
DU-4475,GDSC1000,41.304,0.21,0.0657,30.290,0.348
HCC38,GDSC1000,20.055,1.98,1.98,0.000,0.125
JIMT-1,GDSC1000,28.330,0.632,0.379,17.074,0.215
MRK-nu-1,GDSC1000,3.906,N/A,1e+06,92.188,0
HCC1143,GDSC1000,18.408,2.88,2.88,0.000,0
BT-483,GDSC1000,2.979,N/A,1.09e+03,94.041,0
HCC202,GDSC1000,24.750,N/A,1.27e-05,75.250,0.164
HCC1500,GDSC1000,0.000,N/A,0.00781,100.000,0
MDA-MB-175-VII,GDSC1000,25.971,2.28,2.28,0.000,0
CAL-51,GDSC1000,36.136,0.249,0.193,14.913,0.312
BT-549,GDSC1000,26.686,16.2,16.2,0.000,0
BT-20,GDSC1000,1.367,N/A,0.0233,97.267,0
HCC2157,GDSC1000,6.231,3.54,3.28,4.294,0
HCC1428,GDSC1000,6.456,13.3,13.3,0.000,0
HCC70,GDSC1000,12.599,1.22e+03,1.22e+03,0.000,0
COLO-824,GDSC1000,4.650,N/A,0.254,87.510,0.00718
HDQ-P1,GDSC1000,14.627,7.14,7.14,0.000,0
MDA-MB-330,GDSC1000,10.637,N/A,0.023,86.608,0.0224
MDA-MB-415,GDSC1000,20.430,N/A,0.213,51.360,0.131
MDA-MB-361,GDSC1000,14.783,5.88,5.88,0.000,0
MDA-MB-231,GDSC1000,33.867,0.38,0.112,34.533,0.27
