Dataset,Dose,Response
CCLE,0.0025,105.5
CCLE,0.008,93.9
CCLE,0.025,94.6
CCLE,0.08,99.02
CCLE,0.25,109.06
CCLE,0.8,117.2
CCLE,2.53,81.0
CCLE,8.0,61.0
gCSI,0.000153,107.032
gCSI,0.000458,98.0005
gCSI,0.001375,100.537
gCSI,0.004125,98.4491
gCSI,0.012375,101.394
gCSI,0.037125,92.1039
gCSI,0.111111,99.9208
gCSI,0.333333,81.1671
gCSI,1.0,62.4082
CTRPv2,0.002,100.7
CTRPv2,0.0041,104.8
CTRPv2,0.0081,99.21
CTRPv2,0.016,99.98
CTRPv2,0.032,103.3
CTRPv2,0.065,99.27
CTRPv2,0.13,97.82
CTRPv2,0.26,93.82
CTRPv2,0.52,94.66
CTRPv2,2.1,87.68
CTRPv2,4.2,81.68
CTRPv2,8.3,13.44
CTRPv2,17.0,7.152
CTRPv2,33.0,1.934
CTRPv2,66.0,2.43
