Cell Line,Dataset,Dose,Response
KELLY,GDSC1000,0.01,102.922
KELLY,GDSC1000,0.02,93.8063
KELLY,GDSC1000,0.04,84.6758
KELLY,GDSC1000,0.08,80.6401
KELLY,GDSC1000,0.16,79.4837
KELLY,GDSC1000,0.32,76.3451
KELLY,GDSC1000,0.64,75.506
KELLY,GDSC1000,1.28,75.4401
KELLY,GDSC1000,2.56,75.5049
SK-N-FI,GDSC1000,0.01,95.4002
SK-N-FI,GDSC1000,0.02,96.6266
SK-N-FI,GDSC1000,0.04,96.579
SK-N-FI,GDSC1000,0.08,87.4104
SK-N-FI,GDSC1000,0.16,85.294
SK-N-FI,GDSC1000,0.32,75.9439
SK-N-FI,GDSC1000,0.64,71.717
SK-N-FI,GDSC1000,1.28,68.7159
SK-N-FI,GDSC1000,2.56,65.2838
NB7,GDSC1000,0.01,89.5829
NB7,GDSC1000,0.02,98.1961
NB7,GDSC1000,0.04,97.1022
NB7,GDSC1000,0.08,92.7872
NB7,GDSC1000,0.16,92.1911
NB7,GDSC1000,0.32,96.5252
NB7,GDSC1000,0.64,98.7974
NB7,GDSC1000,1.28,92.0715
NB7,GDSC1000,2.56,90.6488
SK-N-SH,GDSC1000,0.01,63.7024
SK-N-SH,GDSC1000,0.02,76.7469
SK-N-SH,GDSC1000,0.04,76.6827
SK-N-SH,GDSC1000,0.08,60.9396
SK-N-SH,GDSC1000,0.16,35.8094
SK-N-SH,GDSC1000,0.32,41.2405
SK-N-SH,GDSC1000,0.64,43.5612
SK-N-SH,GDSC1000,1.28,32.848
SK-N-SH,GDSC1000,2.56,65.3912
NB10,GDSC1000,0.01,94.4851
NB10,GDSC1000,0.02,98.6446
NB10,GDSC1000,0.04,87.0292
NB10,GDSC1000,0.08,73.7283
NB10,GDSC1000,0.16,67.6463
NB10,GDSC1000,0.32,51.4674
NB10,GDSC1000,0.64,41.7532
NB10,GDSC1000,1.28,40.5134
NB10,GDSC1000,2.56,40.4443
NB12,GDSC1000,0.01,101.826
NB12,GDSC1000,0.02,96.136
NB12,GDSC1000,0.04,103.254
NB12,GDSC1000,0.08,107.744
NB12,GDSC1000,0.16,92.3321
NB12,GDSC1000,0.32,93.0223
NB12,GDSC1000,0.64,96.8867
NB12,GDSC1000,1.28,97.7514
NB12,GDSC1000,2.56,99.7453
KP-N-YN,GDSC1000,0.01,109.077
KP-N-YN,GDSC1000,0.02,97.2724
KP-N-YN,GDSC1000,0.04,96.5874
KP-N-YN,GDSC1000,0.08,94.7569
KP-N-YN,GDSC1000,0.16,93.5791
KP-N-YN,GDSC1000,0.32,82.3138
KP-N-YN,GDSC1000,0.64,79.57
KP-N-YN,GDSC1000,1.28,76.1853
KP-N-YN,GDSC1000,2.56,82.49
CHP-212,GDSC1000,0.01,94.5151
CHP-212,GDSC1000,0.02,89.2121
CHP-212,GDSC1000,0.04,73.4951
CHP-212,GDSC1000,0.08,91.9237
CHP-212,GDSC1000,0.16,79.1401
CHP-212,GDSC1000,0.32,75.844
CHP-212,GDSC1000,0.64,79.9436
CHP-212,GDSC1000,1.28,85.6829
CHP-212,GDSC1000,2.56,71.3559
CHP-126,GDSC1000,0.01,82.5581
CHP-126,GDSC1000,0.02,88.1006
CHP-126,GDSC1000,0.04,88.381
CHP-126,GDSC1000,0.08,72.8459
CHP-126,GDSC1000,0.16,67.2113
CHP-126,GDSC1000,0.32,57.773
CHP-126,GDSC1000,0.64,56.8087
CHP-126,GDSC1000,1.28,58.9774
CHP-126,GDSC1000,2.56,55.2494
NB6,GDSC1000,0.01,106.535
NB6,GDSC1000,0.02,79.0793
NB6,GDSC1000,0.04,67.3696
NB6,GDSC1000,0.08,84.1807
NB6,GDSC1000,0.16,70.402
NB6,GDSC1000,0.32,67.8077
NB6,GDSC1000,0.64,64.6247
NB6,GDSC1000,1.28,78.639
NB6,GDSC1000,2.56,113.061
NH-12,GDSC1000,0.01,91.8044
NH-12,GDSC1000,0.02,99.5907
NH-12,GDSC1000,0.04,97.1518
NH-12,GDSC1000,0.08,97.4247
NH-12,GDSC1000,0.16,53.8204
NH-12,GDSC1000,0.32,49.9811
NH-12,GDSC1000,0.64,55.3821
NH-12,GDSC1000,1.28,50.0801
NH-12,GDSC1000,2.56,30.5893
NB5,GDSC1000,0.01,98.7164
NB5,GDSC1000,0.02,98.4755
NB5,GDSC1000,0.04,106.538
NB5,GDSC1000,0.08,90.5294
NB5,GDSC1000,0.16,93.9901
NB5,GDSC1000,0.32,82.418
NB5,GDSC1000,0.64,74.5678
NB5,GDSC1000,1.28,73.518
NB5,GDSC1000,2.56,71.8274
BE2-M17,GDSC1000,0.01,93.4083
BE2-M17,GDSC1000,0.02,89.8265
BE2-M17,GDSC1000,0.04,82.5791
BE2-M17,GDSC1000,0.08,68.0382
BE2-M17,GDSC1000,0.16,63.2341
BE2-M17,GDSC1000,0.32,45.6993
BE2-M17,GDSC1000,0.64,48.6475
BE2-M17,GDSC1000,1.28,51.5115
BE2-M17,GDSC1000,2.56,50.5783
KP-N-YS,GDSC1000,0.01,101.964
KP-N-YS,GDSC1000,0.02,98.528
KP-N-YS,GDSC1000,0.04,100.714
KP-N-YS,GDSC1000,0.08,93.8308
KP-N-YS,GDSC1000,0.16,97.1275
KP-N-YS,GDSC1000,0.32,89.4986
KP-N-YS,GDSC1000,0.64,91.2883
KP-N-YS,GDSC1000,1.28,91.8822
KP-N-YS,GDSC1000,2.56,91.3661
NB69,GDSC1000,0.01,106.427
NB69,GDSC1000,0.02,95.7606
NB69,GDSC1000,0.04,88.1353
NB69,GDSC1000,0.08,70.8465
NB69,GDSC1000,0.16,66.4558
NB69,GDSC1000,0.32,49.8107
NB69,GDSC1000,0.64,45.2689
NB69,GDSC1000,1.28,44.5858
NB69,GDSC1000,2.56,35.1128
MC-IXC,GDSC1000,0.01,118.267
MC-IXC,GDSC1000,0.02,89.3629
MC-IXC,GDSC1000,0.04,103.884
MC-IXC,GDSC1000,0.08,88.7143
MC-IXC,GDSC1000,0.16,103.311
MC-IXC,GDSC1000,0.32,63.6619
MC-IXC,GDSC1000,0.64,58.75
MC-IXC,GDSC1000,1.28,52.5071
MC-IXC,GDSC1000,2.56,55.305
NB14,GDSC1000,0.01,101.553
NB14,GDSC1000,0.02,91.5744
NB14,GDSC1000,0.04,88.5071
NB14,GDSC1000,0.08,73.2181
NB14,GDSC1000,0.16,73.3506
NB14,GDSC1000,0.32,52.5086
NB14,GDSC1000,0.64,51.6147
NB14,GDSC1000,1.28,55.1872
NB14,GDSC1000,2.56,49.9952
IMR-5,GDSC1000,0.01,107.306
IMR-5,GDSC1000,0.02,100.108
IMR-5,GDSC1000,0.04,98.9074
IMR-5,GDSC1000,0.08,95.3727
IMR-5,GDSC1000,0.16,105.267
IMR-5,GDSC1000,0.32,98.7348
IMR-5,GDSC1000,0.64,98.0219
IMR-5,GDSC1000,1.28,93.489
IMR-5,GDSC1000,2.56,88.7307
NBsusSR,GDSC1000,0.01,97.4717
NBsusSR,GDSC1000,0.02,87.4035
NBsusSR,GDSC1000,0.04,81.3774
NBsusSR,GDSC1000,0.08,59.2346
NBsusSR,GDSC1000,0.16,44.9372
NBsusSR,GDSC1000,0.32,23.6846
NBsusSR,GDSC1000,0.64,24.8695
NBsusSR,GDSC1000,1.28,23.5664
NBsusSR,GDSC1000,2.56,20.7475
SK-N-DZ,GDSC1000,0.01,74.8313
SK-N-DZ,GDSC1000,0.02,78.6813
SK-N-DZ,GDSC1000,0.04,77.3564
SK-N-DZ,GDSC1000,0.08,60.6496
SK-N-DZ,GDSC1000,0.16,50.8108
SK-N-DZ,GDSC1000,0.32,44.9964
SK-N-DZ,GDSC1000,0.64,36.201
SK-N-DZ,GDSC1000,1.28,35.501
SK-N-DZ,GDSC1000,2.56,33.2169
NB13,GDSC1000,0.01,98.0163
NB13,GDSC1000,0.02,101.658
NB13,GDSC1000,0.04,103.139
NB13,GDSC1000,0.08,94.6538
NB13,GDSC1000,0.16,84.4808
NB13,GDSC1000,0.32,73.3037
NB13,GDSC1000,0.64,60.5958
NB13,GDSC1000,1.28,71.8356
NB13,GDSC1000,2.56,61.4431
GI-ME-N,GDSC1000,0.01,97.0397
GI-ME-N,GDSC1000,0.02,91.119
GI-ME-N,GDSC1000,0.04,81.6809
GI-ME-N,GDSC1000,0.08,70.5714
GI-ME-N,GDSC1000,0.16,70.5803
GI-ME-N,GDSC1000,0.32,57.5626
GI-ME-N,GDSC1000,0.64,67.1352
GI-ME-N,GDSC1000,1.28,55.2915
GI-ME-N,GDSC1000,2.56,59.9388
TGW,GDSC1000,0.01,98.775
TGW,GDSC1000,0.02,100.919
TGW,GDSC1000,0.04,100.045
TGW,GDSC1000,0.08,88.8981
TGW,GDSC1000,0.16,77.4238
TGW,GDSC1000,0.32,67.4715
TGW,GDSC1000,0.64,67.5309
TGW,GDSC1000,1.28,62.1818
TGW,GDSC1000,2.56,63.478
MHH-NB-11,GDSC1000,0.01,99.2822
MHH-NB-11,GDSC1000,0.02,107.061
MHH-NB-11,GDSC1000,0.04,101.647
MHH-NB-11,GDSC1000,0.08,95.1246
MHH-NB-11,GDSC1000,0.16,93.4304
MHH-NB-11,GDSC1000,0.32,89.3107
MHH-NB-11,GDSC1000,0.64,87.0555
MHH-NB-11,GDSC1000,1.28,78.6096
MHH-NB-11,GDSC1000,2.56,85.3707
ACN,GDSC1000,0.01,100.991
ACN,GDSC1000,0.02,68.9458
ACN,GDSC1000,0.04,74.7602
ACN,GDSC1000,0.08,97.1133
ACN,GDSC1000,0.16,104.945
ACN,GDSC1000,0.32,86.8597
ACN,GDSC1000,0.64,108.436
ACN,GDSC1000,1.28,100.886
ACN,GDSC1000,2.56,77.5014
GOTO,GDSC1000,0.01,100.747
GOTO,GDSC1000,0.02,104.456
GOTO,GDSC1000,0.04,104.323
GOTO,GDSC1000,0.08,97.0938
GOTO,GDSC1000,0.16,98.4091
GOTO,GDSC1000,0.32,83.5705
GOTO,GDSC1000,0.64,83.6621
GOTO,GDSC1000,1.28,78.8864
GOTO,GDSC1000,2.56,83.3285
SIMA,GDSC1000,0.01,105.139
SIMA,GDSC1000,0.02,99.2379
SIMA,GDSC1000,0.04,99.1989
SIMA,GDSC1000,0.08,92.0766
SIMA,GDSC1000,0.16,83.2264
SIMA,GDSC1000,0.32,68.7747
SIMA,GDSC1000,0.64,51.9011
SIMA,GDSC1000,1.28,45.4314
SIMA,GDSC1000,2.56,41.0176
LAN-6,GDSC1000,0.01,94.65
LAN-6,GDSC1000,0.02,88.8895
LAN-6,GDSC1000,0.04,86.4858
LAN-6,GDSC1000,0.08,66.8245
LAN-6,GDSC1000,0.16,55.7585
LAN-6,GDSC1000,0.32,45.1604
LAN-6,GDSC1000,0.64,37.1227
LAN-6,GDSC1000,1.28,37.912
LAN-6,GDSC1000,2.56,43.3466
NB1,GDSC1000,0.01,85.2502
NB1,GDSC1000,0.02,90.3601
NB1,GDSC1000,0.04,89.0904
NB1,GDSC1000,0.08,76.4298
NB1,GDSC1000,0.16,82.9053
NB1,GDSC1000,0.32,78.1252
NB1,GDSC1000,0.64,81.4443
NB1,GDSC1000,1.28,76.2786
NB1,GDSC1000,2.56,74.1027
SK-N-AS,GDSC1000,0.01,91.9253
SK-N-AS,GDSC1000,0.02,100.389
SK-N-AS,GDSC1000,0.04,91.3595
SK-N-AS,GDSC1000,0.08,102.209
SK-N-AS,GDSC1000,0.16,97.8902
SK-N-AS,GDSC1000,0.32,92.8833
SK-N-AS,GDSC1000,0.64,93.639
SK-N-AS,GDSC1000,1.28,93.0201
SK-N-AS,GDSC1000,2.56,92.2422
