Dataset,Dose,Response
CCLE,0.0025,74.0
CCLE,0.008,115.0
CCLE,0.025,74.0
CCLE,0.08,98.7
CCLE,0.25,55.0
CCLE,0.8,29.0
CCLE,2.53,7.0
CCLE,8.0,-18.0
gCSI,0.003056,101.77
gCSI,0.009167,105.173
gCSI,0.0275,100.885
gCSI,0.0825,101.407
gCSI,0.2475,94.9891
gCSI,0.7425,80.6825
gCSI,2.22222,65.3343
gCSI,6.66667,55.4449
gCSI,20.0,40.467
GRAY rep 1,0.000189,97.7335
GRAY rep 1,0.000945,98.3889
GRAY rep 1,0.00472,114.089
GRAY rep 1,0.0236,100.429
GRAY rep 1,0.118,104.962
GRAY rep 1,0.59,102.572
GRAY rep 1,2.95,89.5253
GRAY rep 1,14.8,78.4341
GRAY rep 1,73.8,15.6202
GRAY rep 2,0.000189,101.058
GRAY rep 2,0.000945,101.541
GRAY rep 2,0.00472,98.191
GRAY rep 2,0.0236,97.4573
GRAY rep 2,0.118,100.211
GRAY rep 2,0.59,98.8141
GRAY rep 2,2.95,100.154
GRAY rep 2,14.8,91.2677
GRAY rep 2,73.8,33.5319
GRAY rep 3,0.000218,103.814
GRAY rep 3,0.00109,114.167
GRAY rep 3,0.00546,111.768
GRAY rep 3,0.0273,101.095
GRAY rep 3,0.136,93.1441
GRAY rep 3,0.682,103.521
GRAY rep 3,3.41,96.0414
GRAY rep 3,17.1,86.0546
GRAY rep 3,85.2,23.7922
FIMM,0.001,87.8676
FIMM,0.01,98.4558
FIMM,0.1,76.6781
FIMM,1.0,63.9163
FIMM,10.0,50.6104
