Dataset,Dose,Response
CTRPv2 rep 1,0.001,87.0
CTRPv2 rep 1,0.002,85.39
CTRPv2 rep 1,0.0041,85.47
CTRPv2 rep 1,0.0081,49.51
CTRPv2 rep 1,0.016,20.41
CTRPv2 rep 1,0.032,24.96
CTRPv2 rep 1,0.065,25.06
CTRPv2 rep 1,0.13,21.82
CTRPv2 rep 1,0.26,19.52
CTRPv2 rep 1,0.52,19.32
CTRPv2 rep 1,1.0,15.83
CTRPv2 rep 1,2.1,13.97
CTRPv2 rep 1,4.2,14.06
CTRPv2 rep 1,8.3,15.31
CTRPv2 rep 1,17.0,15.23
CTRPv2 rep 1,33.0,13.2
CTRPv2 rep 2,0.001,60.34
CTRPv2 rep 2,0.002,28.76
CTRPv2 rep 2,0.0041,48.65
CTRPv2 rep 2,0.0081,30.48
CTRPv2 rep 2,0.016,20.24
CTRPv2 rep 2,0.032,21.75
CTRPv2 rep 2,0.065,19.14
CTRPv2 rep 2,0.13,18.53
CTRPv2 rep 2,0.26,19.89
CTRPv2 rep 2,0.52,16.64
CTRPv2 rep 2,1.0,15.04
CTRPv2 rep 2,2.1,14.17
CTRPv2 rep 2,4.2,12.13
CTRPv2 rep 2,8.3,12.3
CTRPv2 rep 2,17.0,12.14
CTRPv2 rep 2,33.0,8.908
