Dataset,Dose,Response
GDSC1000,0.0078125,93.6702
GDSC1000,0.015625,99.31
GDSC1000,0.03125,98.6042
GDSC1000,0.0625,82.1371
GDSC1000,0.125,77.9771
GDSC1000,0.25,53.118
GDSC1000,0.5,15.8638
GDSC1000,1.0,9.82159
GDSC1000,2.0,8.11681
CTRPv2,0.002,85.16
CTRPv2,0.0041,85.89
CTRPv2,0.0081,75.92
CTRPv2,0.016,72.97
CTRPv2,0.032,53.41
CTRPv2,0.065,54.84
CTRPv2,0.13,24.18
CTRPv2,0.26,24.49
CTRPv2,0.52,18.4
CTRPv2,1.0,14.59
CTRPv2,2.1,15.82
CTRPv2,4.2,15.08
CTRPv2,8.3,10.55
CTRPv2,17.0,13.45
CTRPv2,33.0,14.1
CTRPv2,66.0,17.38
