Dataset,Dose,Response
GDSC1000,0.0390625,107.391
GDSC1000,0.078125,118.388
GDSC1000,0.15625,116.997
GDSC1000,0.3125,104.851
GDSC1000,0.625,115.801
GDSC1000,1.25,102.344
GDSC1000,2.5,76.0742
GDSC1000,5.0,61.5121
GDSC1000,10.0,40.5272
gCSI,0.001528,96.8813
gCSI,0.004583,89.2051
gCSI,0.01375,87.5928
gCSI,0.04125,78.2082
gCSI,0.12375,64.2949
gCSI,0.37125,35.2113
gCSI,1.11111,32.4864
gCSI,3.33333,30.8764
gCSI,10.0,20.8536
CTRPv2,0.001,106.8
CTRPv2,0.002,104.0
CTRPv2,0.0041,101.0
CTRPv2,0.0081,104.0
CTRPv2,0.016,104.7
CTRPv2,0.032,106.5
CTRPv2,0.065,106.4
CTRPv2,0.13,102.3
CTRPv2,0.26,110.5
CTRPv2,0.52,106.9
CTRPv2,1.0,92.79
CTRPv2,2.1,73.51
CTRPv2,4.2,64.54
CTRPv2,8.3,52.35
CTRPv2,17.0,45.3
CTRPv2,33.0,40.88
